caseid,派工項目,案件地址,立案時間
2018111800066,場所與設施噪音舉發,中山區臺北市中山區晴光里5鄰新生北路三段68巷7號,2018/11/18 09:48
2018111800068,場所與設施噪音舉發,中山區臺北市中山區恆安里13鄰農安街32號,2018/11/18 10:00
2018111800069,鄰里無主垃圾清運,中山區臺北市中山區成功里18鄰敬業一路166號,2018/11/18 10:03
2018111800070,大型廢棄物清運聯繫,文山區興隆路一段242號,2018/11/18 10:00
2018111800071,場所與設施噪音舉發,大安區羅斯福路四段119巷66弄,2018/11/18 10:05
2018111800072,場所與設施噪音舉發,士林區臺北市士林區社新里28鄰延平北路六段237號,2018/11/18 10:09
2018111800073,用戶無水、漏水報修,內湖區臺北市內湖區五分里14鄰安康路315巷3號,2018/11/18 10:06
2018111800074,場所與設施噪音舉發,信義區松山火車站與虎林街周邊,2018/11/18 10:09
2018111800076,用戶無水、漏水報修,內湖區114台灣台北市內湖區康樂街136巷2號,2018/11/18 10:08
2018111800077,場所與設施噪音舉發,松山區臺北市松山區敦化里1鄰敦化南路一段3號,2018/11/18 10:11
2018111800078,污染舉發,松山區臺北市松山區富泰里1鄰延壽街123號,2018/11/18 10:13
2018111800079,場所與設施噪音舉發,松山區臺北市松山區富泰里1鄰延壽街123號,2018/11/18 10:13
2018111800080,大型廢棄物清運聯繫,信義區臺北市信義區雙和里6鄰吳興街284巷28弄44號,2018/11/18 10:16
2018111800081,場所與設施噪音舉發,信義區臺北市信義區西村里17鄰基隆路一段364巷20號,2018/11/18 10:18
2018111800082,場所與設施噪音舉發,中山區臺北市中山區埤頭里15鄰八德路二段320、322、324號,2018/11/18 10:20
2018111800084,交通號誌異常,信義區中坡南路-福德街232巷16弄交叉口西往東方向,2018/11/18 10:24
2018111800085,大型廢棄物清運聯繫,內湖區臺北市內湖區紫雲里4鄰星雲街142號,2018/11/18 10:23
2018111800086,大型廢棄物清運聯繫,中正區晉江街112巷2弄2號,2018/11/18 10:28
2018111800087,大型廢棄物清運聯繫,內湖區臺北市內湖區安湖里4鄰康寧路三段189巷12弄17號,2018/11/18 10:30
2018111800088,大型廢棄物清運聯繫,萬華區臺北市萬華區糖?里12鄰大理街130巷6號,2018/11/18 10:32
2018111800089,大型廢棄物清運聯繫,南港區臺北市南港區新光里11鄰忠孝東路六段481號,2018/11/18 10:36
2018111800090,大型廢棄物清運聯繫,信義區臺北市信義區松友里2鄰虎林街293之3號,2018/11/18 10:33
2018111800091,場所與設施噪音舉發,松山區臺北市松山區富錦里14鄰富錦街500號,2018/11/18 10:36
2018111800092,大型廢棄物清運聯繫,松山區臺北市松山區吉祥里7鄰八德路四段245巷56弄26號,2018/11/18 10:38
2018111800093,場所與設施噪音舉發,信義區吳興街五一八巷巷尾,2018/11/18 10:38
2018111800094,場所與設施噪音舉發,中山區榮星花園公園靠近民權東路三段,2018/11/18 10:39
2018111800096,大型廢棄物清運聯繫,松山區南京東路五段251巷24弄33號,2018/11/18 10:40
2018111800097,場所與設施噪音舉發,信義區吳興街-松仁路,2018/11/18 10:44
2018111800098,大型廢棄物清運聯繫,松山區八德路三段218號,2018/11/18 10:46
2018111800099,場所與設施噪音舉發,北投區國防大學政治作戰學校靠文化三路一側,2018/11/18 10:51
2018111800100,場所與設施噪音舉發,北投區三合街一段一一七巷口,2018/11/18 10:50
2018111800101,場所與設施噪音舉發,信義區光復南路-市民大道五段交叉口,2018/11/18 10:49
2018111800102,大型廢棄物清運聯繫,南港區臺北市南港區三重里19鄰經園街66號,2018/11/18 10:49
2018111800103,交通號誌異常,大安區臺北市大安區德安里7鄰敦化南路一段310號,2018/11/18 10:52
2018111800104,交通號誌電纜線垂落及設施損壞,中正區杭州南路一段-濟南路一段交叉口工地前方,2018/11/18 10:50
2018111800105,大型廢棄物清運聯繫,內湖區康寧路一段173巷9號,2018/11/18 10:52
2018111800106,大型廢棄物清運聯繫,內湖區臺北市內湖區湖興里10鄰民權東路六段47巷32號,2018/11/18 10:55
2018111800107,場所與設施噪音舉發,信義區吳興街四三二巷吳興公園旁邊靠近水池的那一側,2018/11/18 10:58
2018111800108,場所與設施噪音舉發,中山區榮星花園公園舞台區(近民權東路三段與龍江路交叉口),2018/11/18 11:02
2018111800109,大型廢棄物清運聯繫,信義區松山路270號,2018/11/18 11:01
2018111800110,交通號誌異常,大安區復興南路一段-市民大道三段及與市民大道四段交叉口,2018/11/18 11:09
2018111800111,大型廢棄物清運聯繫,文山區景明街27-1號,2018/11/18 11:09
2018111800112,大型廢棄物清運聯繫,士林區臺北市士林區德行里8鄰中山北路五段829巷38號,2018/11/18 11:13
2018111800113,場所與設施噪音舉發,中正區臺北市中正區文祥里15鄰臨沂街50之8號,2018/11/18 11:19
2018111800114,污染舉發,松山區臺北市松山區復源里10鄰光復南路58巷35號,2018/11/18 11:19
2018111800115,大型廢棄物清運聯繫,大同區臺北市大同區蓬萊里19鄰蘭州街124巷10弄1號,2018/11/18 11:22
2018111800116,大型廢棄物清運聯繫,萬華區臺北市萬華區柳鄉里17鄰和平西路三段261號,2018/11/18 11:27
2018111800117,道路散落物或油漬處理,內湖區文湖街21巷-文湖街,2018/11/18 11:27
2018111800118,大型廢棄物清運聯繫,中山區臺北市中山區康樂里3鄰中山北路二段27巷13號,2018/11/18 11:29
2018111800119,場所與設施噪音舉發,信義區吳興街四三二巷靠近吳興公園,2018/11/18 11:35
2018111800120,大型廢棄物清運聯繫,內湖區臺北市內湖區週美里19鄰南京東路六段177號,2018/11/18 11:38
2018111800121,場所與設施噪音舉發,中正區延平南路-開封街一段,2018/11/18 11:38
2018111800122,大型廢棄物清運聯繫,大安區新生南路一段119巷19號,2018/11/18 11:40
2018111800123,場所與設施噪音舉發,松山區八德路四段東興路跟基隆路之間的八德路四段,2018/11/18 11:50
2018111800124,大型廢棄物清運聯繫,中山區復興北路214號,2018/11/18 11:49
2018111800125,場所與設施噪音舉發,信義區吳興街二八四巷,2018/11/18 11:56
2018111800126,場所與設施噪音舉發,內湖區臺北市內湖區湖濱里9鄰內湖路二段175號,2018/11/18 11:58
2018111800127,大型廢棄物清運聯繫,松山區臺北市松山區東光里2鄰南京東路五段23巷15弄15號,2018/11/18 12:01
2018111800128,大型廢棄物清運聯繫,南港區臺北市南港區舊莊里5鄰舊莊街二段1巷12號,2018/11/18 12:03
2018111800129,道路散落物或油漬處理,萬華區東園街六七巷口,2018/11/18 12:04
2018111800130,場所與設施噪音舉發,中山區臺北市中山區大直里23鄰北安路595巷20弄2號,2018/11/18 12:11
2018111800131,大型廢棄物清運聯繫,士林區臺北市士林區天山里8鄰中山北路七段14巷6號,2018/11/18 12:08
2018111800132,大型廢棄物清運聯繫,松山區臺北市松山區自強里4鄰三民路62巷5號,2018/11/18 12:10
2018111800133,道路側溝溝蓋(含周邊)損壞遺失,信義區永吉路二七八巷四八弄弄口,2018/11/18 12:13
2018111800134,污染舉發,中山區臺北市中山區民安里8鄰中山北路一段116號,2018/11/18 12:16
2018111800135,場所與設施噪音舉發,北投區磺港路-三合街二段,2018/11/18 12:20
2018111800136,污染舉發,大同區西寧北路八六巷,2018/11/18 12:33
2018111800138,污染舉發,松山區臺北市松山區敦化里28鄰市民大道四段175號,2018/11/18 12:32
2018111800139,大型廢棄物清運聯繫,北投區臺北市北投區振華里15鄰懷德街98巷28號,2018/11/18 12:30
2018111800140,場所與設施噪音舉發,信義區五分埔中坡北路那側,2018/11/18 12:49
2018111800141,場所與設施噪音舉發,大安區臺北市大安區永康里4鄰永康街4巷16號,2018/11/18 12:50
2018111800142,大型廢棄物清運聯繫,士林區臺北市士林區天山里4鄰天母東路43巷4弄16號,2018/11/18 12:52
2018111800143,大型廢棄物清運聯繫,文山區臺北市文山區順興里18鄰恆光街17巷20號,2018/11/18 12:56
2018111800144,大型廢棄物清運聯繫,士林區臺北市士林區蘭雅里23鄰中山北路六段186巷11弄8號,2018/11/18 12:55
2018111800145,大型廢棄物清運聯繫,中山區臺北市中山區正守里11鄰林森北路67巷48號,2018/11/18 13:04
2018111800146,污染舉發,萬華區臺北市萬華區新起里22鄰長沙街二段60號,2018/11/18 13:06
2018111800147,污染舉發,萬華區臺北市萬華區西門里8鄰漢中街111號,2018/11/18 13:10
2018111800148,大型廢棄物清運聯繫,文山區辛亥路五段55巷7號,2018/11/18 13:07
2018111800149,場所與設施噪音舉發,中山區臺北市中山區中原里18鄰中原街42號,2018/11/18 13:13
2018111800150,道路側溝溝蓋(含周邊)損壞遺失,萬華區臺北市公有環南市場,2018/11/18 13:17
2018111800151,大型廢棄物清運聯繫,大安區臺北市大安區龍生里9鄰和平東路二段107巷23弄11之1號,2018/11/18 13:19
2018111800152,大型廢棄物清運聯繫,南港區臺北市南港區新富里1鄰研究院路一段2之3號,2018/11/18 13:24
2018111800153,場所與設施噪音舉發,信義區仁愛路四段-市府路,2018/11/18 13:29
2018111800154,污染舉發,內湖區臺北市內湖區港墘里18鄰瑞光路283號,2018/11/18 13:36
2018111800155,大型廢棄物清運聯繫,松山區臺北市松山區復勢里10鄰南京東路四段120巷29弄22號,2018/11/18 13:37
2018111800156,大型廢棄物清運聯繫,北投區臺北市北投區智仁里12鄰中和街493巷5弄11號,2018/11/18 13:44
2018111800157,鄰里無主垃圾清運,文山區景華街128巷-景華街128巷3弄,2018/11/18 13:48
2018111800158,大型廢棄物清運聯繫,中正區臺北市中正區水源里2鄰汀州路三段205號,2018/11/18 13:53
2018111800159,鄰里無主垃圾清運,中正區臺北車站(靠忠孝西路這一側),2018/11/18 13:54
2018111800160,大型廢棄物清運聯繫,北投區中央北路二段169號,2018/11/18 13:59
2018111800161,大型廢棄物清運聯繫,內湖區臺北市內湖區西康里25鄰內湖路一段225巷3弄7號,2018/11/18 14:00
2018111800162,場所與設施噪音舉發,南港區臺北市南港區成福里7鄰東新街118巷86號,2018/11/18 14:05
2018111800163,大型廢棄物清運聯繫,文山區臺北市文山區興光里11鄰興隆路三段181巷9弄1號,2018/11/18 14:10
2018111800164,大型廢棄物清運聯繫,大安區臺北市大安區虎嘯里10鄰和平東路三段72巷46號,2018/11/18 14:10
2018111800165,道路側溝溝蓋(含周邊)損壞遺失,中山區臺北市中山區成功里17鄰明水路606巷16號,2018/11/18 14:11
2018111800166,場所與設施噪音舉發,中正區信義路一段-中山南路(中正紀念堂內靠近信義路與中山南路交叉口側),2018/11/18 14:16
2018111800167,大型廢棄物清運聯繫,文山區臺北市文山區興泰里2鄰興隆路二段301巷21弄12號,2018/11/18 14:17
2018111800168,鄰里無主垃圾清運,大同區臺北市大同區蓬萊里19鄰蘭州街124巷8號,2018/11/18 14:19
2018111800169,場所與設施噪音舉發,內湖區民權東路六段二０六巷(台北網球中心),2018/11/18 14:23
2018111800170,大型廢棄物清運聯繫,北投區臺北市北投區文化里14鄰中央北路二段42巷11弄17號,2018/11/18 14:24
2018111800171,大型廢棄物清運聯繫,萬華區青年路168巷21號,2018/11/18 14:25
2018111800172,場所與設施噪音舉發,中正區延平南路一六三巷(巷口處),2018/11/18 14:27
2018111800173,大型廢棄物清運聯繫,南港區臺北市南港區聯成里6鄰忠孝東路六段212巷1弄15號,2018/11/18 14:31
2018111800174,大型廢棄物清運聯繫,大安區臺北市大安區黎孝里1鄰和平東路三段258號,2018/11/18 14:33
2018111800175,污染舉發,中正區100台灣台北市中正區羅斯福路四段136巷1弄3號,2018/11/18 14:33
2018111800176,道路側溝溝蓋(含周邊)損壞遺失,內湖區臺北市內湖區港墘里1鄰內湖路一段602號,2018/11/18 14:36
2018111800177,大型廢棄物清運聯繫,中山區臺北市中山區新庄里3鄰新生北路三段35號,2018/11/18 14:38
2018111800178,場所與設施噪音舉發,松山區南京東路四段-健康路,2018/11/18 14:40
2018111800179,大型廢棄物清運聯繫,松山區南京東路五段59巷30弄8號,2018/11/18 14:43
2018111800180,污染舉發,信義區臺北市信義區國業里19鄰虎林街205號,2018/11/18 14:44
2018111800181,大型廢棄物清運聯繫,文山區臺北市文山區樟林里13鄰下崙路36號,2018/11/18 14:43
2018111800182,交通號誌電纜線垂落及設施損壞,大安區忠孝東路三段-復興南路一段,2018/11/18 14:44
2018111800183,交通號誌異常,中正區武昌街一段-中華路一段 東往西方向,2018/11/18 14:45
2018111800184,大型廢棄物清運聯繫,內湖區臺北市內湖區西安里22鄰內湖路一段91巷39弄4號,2018/11/18 14:47
2018111800185,大型廢棄物清運聯繫,松山區八德路四段335號,2018/11/18 14:48
2018111800186,大型廢棄物清運聯繫,中山區臺北市中山區江山里17鄰龍江路235號,2018/11/18 14:48
2018111800187,道路側溝溝蓋(含周邊)損壞遺失,中山區臺北市中山區成功里21鄰敬業三路123號,2018/11/18 15:02
2018111800188,大型廢棄物清運聯繫,士林區臺北市士林區社新里2鄰中正路652號,2018/11/18 14:51
2018111800189,場所與設施噪音舉發,松山區健康路-南京東路四段(主要在健康路往北方向繞境隊伍會從北寧路往北方向一路過來),2018/11/18 14:52
2018111800191,用戶無水、漏水報修,內湖區臺北市內湖區樂康里22鄰康樂街136巷29弄7號,2018/11/18 14:55
2018111800192,大型廢棄物清運聯繫,中正區臺北市中正區幸市里7鄰濟南路二段61號,2018/11/18 15:05
2018111800193,大型廢棄物清運聯繫,文山區臺北市文山區明興里28鄰木柵路二段109巷26弄11號,2018/11/18 15:04
2018111800194,大型廢棄物清運聯繫,松山區永吉路187巷19號,2018/11/18 15:06
2018111800195,場所與設施噪音舉發,信義區臺北市政府前廣場,2018/11/18 15:10
2018111800196,路燈故障或設施損壞,中正區臺北市中正區黎明里11鄰南陽街62號,2018/11/18 15:13
2018111800198,場所與設施噪音舉發,萬華區西門紅樓廣場,2018/11/18 15:14
2018111800199,大型廢棄物清運聯繫,北投區臺北市北投區中庸里10鄰大同街206之1號,2018/11/18 15:18
2018111800200,大型廢棄物清運聯繫,萬華區萬大路423巷28弄5號,2018/11/18 15:20
2018111800201,場所與設施噪音舉發,信義區東興路-市民大道五段,2018/11/18 15:22
2018111800202,大型廢棄物清運聯繫,萬華區臺北市萬華區福星里7鄰漢中街2號,2018/11/18 15:21
2018111800203,大型廢棄物清運聯繫,大同區臺北市大同區建功里13鄰長安西路145巷25號,2018/11/18 15:21
2018111800204,大型廢棄物清運聯繫,內湖區臺北市內湖區麗山里8鄰內湖路一段437巷9號,2018/11/18 15:25
2018111800205,大型廢棄物清運聯繫,大同區長安西路145巷25號,2018/11/18 15:25
2018111800206,大型廢棄物清運聯繫,中山區臺北市中山區中吉里22鄰松江路194巷51號,2018/11/18 15:27
2018111800207,場所與設施噪音舉發,信義區林口街口(春光公園旁),2018/11/18 15:32
2018111800208,場所與設施噪音舉發,松山區臺北市松山區東光里33鄰南京東路五段125號,2018/11/18 15:31
2018111800209,大型廢棄物清運聯繫,松山區臺北市松山區中正里2鄰八德路二段439號,2018/11/18 15:34
2018111800210,路燈故障或設施損壞,南港區南港公園,2018/11/18 15:34
2018111800211,大型廢棄物清運聯繫,中正區臺北市中正區頂東里6鄰晉江街109號,2018/11/18 15:36
2018111800212,大型廢棄物清運聯繫,萬華區臺北市萬華區忠德里13鄰德昌街164巷7號,2018/11/18 15:35
2018111800213,場所與設施噪音舉發,中正區臺北市中正區東門里2鄰徐州路46號,2018/11/18 15:37
2018111800214,場所與設施噪音舉發,信義區臺北市信義區西村里8鄰市府路1號,2018/11/18 15:39
2018111800215,大型廢棄物清運聯繫,士林區臺北市士林區富光里12鄰延平北路五段83巷15號,2018/11/18 15:39
2018111800216,大型廢棄物清運聯繫,信義區吳興街184巷23號,2018/11/18 15:41
2018111800217,大型廢棄物清運聯繫,中山區臺北市中山區龍洲里1鄰長春路311之6號,2018/11/18 15:46
2018111800218,污染舉發,文山區臺北市文山區萬興里31鄰新光路二段30號,2018/11/18 15:44
2018111800219,場所與設施噪音舉發,內湖區114台灣台北市內湖區新明路428巷6-1號,2018/11/18 15:46
2018111800220,場所與設施噪音舉發,中山區臺北市中山區永安里7鄰北安路458巷41弄49號,2018/11/18 15:48
2018111800221,污染舉發,松山區臺北市松山區莊敬里26鄰撫遠街435號,2018/11/18 15:48
2018111800222,大型廢棄物清運聯繫,大同區臺北市大同區鄰江里18鄰重慶北路三段236巷45弄2之1號,2018/11/18 15:50
2018111800223,場所與設施噪音舉發,松山區臺北市松山區吉祥里9鄰南京東路五段168號,2018/11/18 15:52
2018111800224,大型廢棄物清運聯繫,大安區臺北市大安區龍生里8鄰和平東路二段107巷11弄17號,2018/11/18 15:51
2018111800225,場所與設施噪音舉發,北投區西安橋下,2018/11/18 15:51
2018111800226,大型廢棄物清運聯繫,文山區景仁街24巷3號,2018/11/18 15:52
2018111800227,鄰里無主垃圾清運,萬華區臺北市萬華區忠德里6鄰東園街66巷37弄52號,2018/11/18 15:57
2018111800228,場所與設施噪音舉發,信義區東興路-市民大道五段,2018/11/18 15:57
2018111800229,場所與設施噪音舉發,內湖區114台灣台北市內湖區新明路428巷6-1號,2018/11/18 15:57
2018111800230,場所與設施噪音舉發,北投區西安橋,2018/11/18 15:59
2018111800231,污染舉發,文山區臺北市文山區景東里2鄰景興路201巷6號,2018/11/18 16:02
2018111800232,大型廢棄物清運聯繫,中正區臺北市中正區龍福里14鄰南昌路一段54巷7弄3號,2018/11/18 16:03
2018111800233,大型廢棄物清運聯繫,松山區臺北市松山區新益里15鄰新東街60巷7號,2018/11/18 16:02
2018111800234,大型廢棄物清運聯繫,南港區南港路三段322號,2018/11/18 16:08
2018111800235,大型廢棄物清運聯繫,信義區臺北市信義區新仁里11鄰忠孝東路四段553巷52弄23號,2018/11/18 16:03
2018111800236,市區道路坑洞處理,中正區臺北市中正區黎明里5鄰忠孝西路一段86號,2018/11/18 16:06
2018111800237,場所與設施噪音舉發,信義區光復南路-忠孝東路四段交叉口大巨蛋前方,2018/11/18 16:05
2018111800238,場所與設施噪音舉發,大安區臺北市大安區龍淵里6鄰和平東路二段118巷2弄24號,2018/11/18 16:07
2018111800239,場所與設施噪音舉發,信義區基隆路一段-東興路,2018/11/18 16:08
2018111800240,場所與設施噪音舉發,松山區寶清街-南京東路五段 寶清街從 南京東路與健康路之間,2018/11/18 16:10
2018111800242,大型廢棄物清運聯繫,中山區臺北市中山區大直里10鄰大直街67巷12號,2018/11/18 16:10
2018111800243,大型廢棄物清運聯繫,大安區臺北市大安區芳和里20鄰樂業街79巷30號,2018/11/18 16:13
2018111800244,場所與設施噪音舉發,信義區光復南路-忠孝東路四段,2018/11/18 16:11
2018111800245,路燈故障或設施損壞,中山區華陰街 靠近京站時尚廣場,2018/11/18 16:13
2018111800246,大型廢棄物清運聯繫,內湖區內湖路一段285巷69弄10號,2018/11/18 16:15
2018111800247,場所與設施噪音舉發,松山區臺北市松山區復建里5鄰光復南路68號,2018/11/18 16:15
2018111800248,大型廢棄物清運聯繫,中山區臺北市中山區行仁里25鄰龍江路394巷15號,2018/11/18 16:20
2018111800249,大型廢棄物清運聯繫,中山區新生北路二段60巷54號,2018/11/18 16:17
2018111800250,場所與設施噪音舉發,大安區臺北市大安區華聲里1鄰光復南路88號,2018/11/18 16:18
2018111800251,場所與設施噪音舉發,松山區寶清街-南京東路五段 附近,2018/11/18 16:20
2018111800252,大型廢棄物清運聯繫,大安區臺北市大安區龍圖里10鄰瑞安街208巷61弄11號,2018/11/18 16:30
2018111800253,交通標誌及設施物損壞(含汙損)、傾斜,士林區仰德大道二段100巷-仰德大道二段,2018/11/18 16:33
2018111800254,場所與設施噪音舉發,北投區西安橋,2018/11/18 16:34
2018111800255,大型廢棄物清運聯繫,內湖區臺北市內湖區東湖里4鄰康樂街48巷2之1號,2018/11/18 16:36
2018111800257,大型廢棄物清運聯繫,大同區臺北市大同區揚雅里8鄰昌吉街61巷9弄14號,2018/11/18 16:40
2018111800258,大型廢棄物清運聯繫,中正區中正區汀州路三段160巷4之1號,2018/11/18 16:43
2018111800259,大型廢棄物清運聯繫,大同區臺北市大同區永樂里19鄰西寧北路83之7號,2018/11/18 16:43
2018111800262,場所與設施噪音舉發,信義區臺北市信義區敦厚里1鄰基隆路一段103號,2018/11/18 16:44
2018111800263,用戶無水、漏水報修,內湖區臺北市內湖區五分里26鄰康寧路三段219巷2號,2018/11/18 16:46
2018111800264,場所與設施噪音舉發,信義區市民大道五段-光復南路,2018/11/18 16:50
2018111800265,大型廢棄物清運聯繫,南港區昆陽街7號,2018/11/18 16:51
2018111800266,場所與設施噪音舉發,松山區臺北市松山區安平里23鄰寶清街30巷2號,2018/11/18 16:56
2018111800267,大型廢棄物清運聯繫,中山區臺北市中山區力行里26鄰龍江路76巷11號,2018/11/18 16:58
2018111800268,場所與設施噪音舉發,松山區南京東路五段212巷,2018/11/18 16:56
2018111800269,場所與設施噪音舉發,南港區重陽路-興中路,2018/11/18 16:59
2018111800270,場所與設施噪音舉發,士林區臺北市士林區蘭興里12鄰克強路42號,2018/11/18 17:04
2018111800271,大型廢棄物清運聯繫,內湖區金龍路67巷5弄11號,2018/11/18 17:05
2018111800272,大型廢棄物清運聯繫,中山區吉林路447巷15號,2018/11/18 17:08
2018111800273,污染舉發,大安區臺北市大安區安和路一段61號,2018/11/18 17:10
2018111800274,污染舉發,內湖區臺北市內湖區週美里1鄰新明路285號,2018/11/18 17:12
2018111800276,大型廢棄物清運聯繫,中山區臺北市中山區中庄里17鄰松江路226巷18號,2018/11/18 17:13
2018111800277,用戶無水、漏水報修,萬華區和平西路三段二九八巷華江加壓站,2018/11/18 17:14
2018111800278,大型廢棄物清運聯繫,中正區博愛路216號,2018/11/18 17:15
2018111800279,大型廢棄物清運聯繫,大同區臺北市大同區鄰江里18鄰重慶北路三段236巷45弄2之1號,2018/11/18 17:17
2018111800280,大型廢棄物清運聯繫,內湖區港華街7號,2018/11/18 17:19
2018111800281,大型廢棄物清運聯繫,松山區臺北市松山區復盛里15鄰八德路四段72巷16弄6號,2018/11/18 17:22
2018111800282,大型廢棄物清運聯繫,信義區臺北市信義區大道里11鄰忠孝東路五段790巷24弄17號,2018/11/18 17:25
2018111800283,場所與設施噪音舉發,萬華區臺北市萬華區富民里19鄰三水街111號,2018/11/18 17:23
2018111800284,大型廢棄物清運聯繫,大安區瑞安街208巷61弄16號,2018/11/18 17:30
2018111800285,大型廢棄物清運聯繫,士林區臺北市士林區中山北路六段405巷38號,2018/11/18 17:28
2018111800286,大型廢棄物清運聯繫,中正區晉江街109號,2018/11/18 17:30
2018111800287,交通號誌異常,士林區仰德大道三段-仰德大道三段5巷(主要是仰德大道三段5巷這一側),2018/11/18 17:34
2018111800288,場所與設施噪音舉發,中正區臺北市中正區幸市里11鄰仁愛路二段91巷1號,2018/11/18 17:40
2018111800289,大型廢棄物清運聯繫,中山區臺北市中山區新生里14鄰中原街124號,2018/11/18 17:37
2018111800290,大型廢棄物清運聯繫,士林區臺北市士林區聖山里14鄰德行東路190巷30弄18號,2018/11/18 17:41
2018111800291,大型廢棄物清運聯繫,內湖區臺北市內湖區碧山里11鄰內湖路三段60巷2號,2018/11/18 17:46
2018111800292,大型廢棄物清運聯繫,松山區臺北市松山區新聚里29鄰南京東路五段202號,2018/11/18 17:45
2018111800293,大型廢棄物清運聯繫,北投區臺北市北投區豐年里14鄰中央北路二段269號,2018/11/18 17:47
2018111800294,大型廢棄物清運聯繫,南港區福德路373巷17號,2018/11/18 17:49
2018111800295,場所與設施噪音舉發,中正區北門-承恩門(在北門廣場上),2018/11/18 17:48
2018111800296,場所與設施噪音舉發,信義區臺北市信義區中行里4鄰忠孝東路五段790巷61弄2號,2018/11/18 17:49
2018111800297,路燈故障或設施損壞,士林區天母北路七二巷,2018/11/18 17:58
2018111800298,路燈故障或設施損壞,中山區大直街九四巷一弄及三弄,2018/11/18 18:00
2018111800299,場所與設施噪音舉發,南港區成功路一段36巷-成功路一段,2018/11/18 18:05
2018111800300,場所與設施噪音舉發,中正區總統府,2018/11/18 18:06
2018111800301,路燈故障或設施損壞,南港區向陽路-市民大道八段 市民大道八段上,2018/11/18 18:05
2018111800302,場所與設施噪音舉發,南港區研究院路三段六八巷,2018/11/18 18:09
2018111800304,路燈故障或設施損壞,中正區二二八和平公園(整個二二八公園),2018/11/18 18:10
2018111800305,場所與設施噪音舉發,南港區南港路三段47巷 市民大道七段 附近,2018/11/18 18:11
2018111800306,大型廢棄物清運聯繫,南港區東新街80巷9弄9號,2018/11/18 18:13
2018111800307,污染舉發,士林區臺北市士林區德行東路109巷100之1號,2018/11/18 18:14
2018111800308,污染舉發,中山區臺北市中山區正義里6鄰林森北路85巷88號,2018/11/18 18:17
2018111800309,場所與設施噪音舉發,大安區106台灣台北市大安區延吉街66-1號,2018/11/18 18:16
2018111800310,大型廢棄物清運聯繫,信義區臺北市信義區敦厚里1鄰基隆路一段101巷2號,2018/11/18 18:20
2018111800311,大型廢棄物清運聯繫,中山區臺北市中山區行仁里25鄰龍江路394巷15號,2018/11/18 18:18
2018111800312,交通標誌及設施物損壞(含汙損)、傾斜,北投區大業路-中央北路一段,2018/11/18 18:35
2018111800313,污染舉發,松山區臺北市松山區東光里3鄰南京東路五段23巷9弄4號,2018/11/18 18:22
2018111800314,污染舉發,中正區100台灣台北市中正區羅斯福路四段136巷1弄3號,2018/11/18 18:26
2018111800315,污染舉發,大安區臺北市大安區大學里12鄰羅斯福路三段277號,2018/11/18 18:29
2018111800316,路燈故障或設施損壞,中山區大直街六二巷五弄,2018/11/18 18:28
2018111800317,大型廢棄物清運聯繫,大同區哈密街23巷19弄23號,2018/11/18 18:28
2018111800318,路燈故障或設施損壞,萬華區和平西路三段三八二巷一二弄,2018/11/18 18:35
2018111800319,場所與設施噪音舉發,中山區臺北市中山區正義里6鄰林森北路85巷94號,2018/11/18 18:37
2018111800320,場所與設施噪音舉發,中山區復興北路44號,2018/11/18 18:38
2018111800321,交通標誌及設施物損壞(含汙損)、傾斜,北投區大業路-中央北路一段,2018/11/18 18:39
2018111800322,大型廢棄物清運聯繫,大安區濟南路三段34巷3之1號,2018/11/18 18:39
2018111800323,場所與設施噪音舉發,中山區臺北市中山區中山里5鄰中山北路二段59巷21號,2018/11/18 18:41
2018111800325,大型廢棄物清運聯繫,萬華區萬大路618巷47號,2018/11/18 18:44
2018111800326,大型廢棄物清運聯繫,中山區松江路357巷12號,2018/11/18 18:45
2018111800327,交通標誌及設施物損壞(含汙損)、傾斜,北投區大業路-大業路65巷,2018/11/18 18:48
2018111800328,路燈故障或設施損壞,北投區臺北市北投區溫泉里13鄰奇岩路70巷3號,2018/11/18 18:48
2018111800329,路燈故障或設施損壞,信義區臺北市信義區西村里8鄰松高路12號,2018/11/18 18:54
2018111800330,大型廢棄物清運聯繫,文山區臺北市文山區萬興里28鄰新光路一段105號,2018/11/18 18:53
2018111800331,交通標誌及設施物損壞(含汙損)、傾斜,北投區大業路及承德路七段(過承德路七段往洲美快速道路之前橋下),2018/11/18 18:57
2018111800332,大型廢棄物清運聯繫,信義區臺北市信義區新仁里12鄰忠孝東路四段559巷18號,2018/11/18 18:54
2018111800333,路燈故障或設施損壞,士林區臺北市士林區天玉里27鄰天母北路62號,2018/11/18 18:57
2018111800334,污染舉發,大安區臨江街-通化街,2018/11/18 19:00
2018111800335,路燈故障或設施損壞,北投區北投公園,2018/11/18 19:00
2018111800336,大型廢棄物清運聯繫,南港區臺北市南港區九如里5鄰研究院路二段195之1號,2018/11/18 19:02
2018111800337,大型廢棄物清運聯繫,信義區吳興街106巷14號,2018/11/18 19:04
2018111800338,大型廢棄物清運聯繫,大安區臺北市大安區通安里10鄰通安街88號,2018/11/18 19:05
2018111800339,污染舉發,內湖區臺北市內湖區西安里10鄰環山路一段136巷22弄8號,2018/11/18 19:11
2018111800340,路燈故障或設施損壞,北投區臺北市北投區中央里3鄰清江路1號,2018/11/18 19:12
