"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a007","替代役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2018/12/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700002","乙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a008","替代役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2018/12/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700003","丙級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
"10720-06-03-2","臺中市替代役役男家屬安家費及三節生活扶助金統計","1072006a006","替代役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2018/12/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","40050000102","一般替代役 (83年次以後出生)役男","40060000102","一次安家費(役期6個月)","400700001","甲級","0","0","0","0","387020000A","民政局","2019/1/3 上午 10:04:33","2019/1/10 下午 01:30:32"
