"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000100110","三和派出所","804800004","為民服務","0","0","0","0","5","387130000C","警察局","2016/7/4 下午 04:48:18","2016/7/6 下午 03:32:36"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000100110","三和派出所","804800005","協勤成果別-其他","0","0","0","0","2","387130000C","警察局","2016/7/4 下午 04:48:18","2016/7/6 下午 03:32:36"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","80010001103","霧峰分局-局本部","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/5 下午 02:47:04","2016/7/6 下午 03:34:16"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","80010001103","霧峰分局-局本部","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/5 下午 02:47:04","2016/7/6 下午 03:34:16"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","80010001103","霧峰分局-局本部","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/5 下午 02:47:04","2016/7/6 下午 03:34:16"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","80010001103","霧峰分局-局本部","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/5 下午 02:47:04","2016/7/6 下午 03:34:16"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","80010001103","霧峰分局-局本部","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/5 下午 02:47:04","2016/7/6 下午 03:34:16"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100001","第一分局","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100001","第一分局","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100001","第一分局","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100001","第一分局","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100001","第一分局","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100002","第二分局","804800001","刑事案件","0","0","0","0","8","387130000C","警察局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100002","第二分局","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100002","第二分局","804800003","提供治安情報","0","0","0","0","4","387130000C","警察局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100002","第二分局","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100002","第二分局","804800005","協勤成果別-其他","0","0","0","0","4","387130000C","警察局","2016/7/14 上午 09:33:46","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100003","第三分局","804800001","刑事案件","0","0","0","0","4","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100003","第三分局","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100003","第三分局","804800003","提供治安情報","0","0","0","0","1","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100003","第三分局","804800004","為民服務","0","0","0","0","3","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100003","第三分局","804800005","協勤成果別-其他","0","0","0","0","1","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100004","第四分局","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100004","第四分局","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100004","第四分局","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100004","第四分局","804800004","為民服務","0","0","0","0","10","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100004","第四分局","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100005","第五分局","804800001","刑事案件","0","0","0","0","2","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100005","第五分局","804800004","為民服務","0","0","0","0","3","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100006","第六分局","804800001","刑事案件","0","0","0","0","6","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100006","第六分局","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100006","第六分局","804800003","提供治安情報","0","0","0","0","25","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100006","第六分局","804800004","為民服務","0","0","0","0","102","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100006","第六分局","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100007","豐原分局","804800001","刑事案件","0","0","0","0","10","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100007","豐原分局","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100007","豐原分局","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100007","豐原分局","804800004","為民服務","0","0","0","0","5","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100007","豐原分局","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100008","大甲分局","804800001","刑事案件","0","0","0","0","1","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100008","大甲分局","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100008","大甲分局","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100008","大甲分局","804800004","為民服務","0","0","0","0","9","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100008","大甲分局","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100009","清水分局","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100009","清水分局","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100009","清水分局","804800003","提供治安情報","0","0","0","0","5","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100009","清水分局","804800004","為民服務","0","0","0","0","33","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100009","清水分局","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100010","烏日分局","804800001","刑事案件","0","0","0","0","8","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100010","烏日分局","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100010","烏日分局","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100010","烏日分局","804800004","為民服務","0","0","0","0","57","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100010","烏日分局","804800005","協勤成果別-其他","0","0","0","0","31","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100011","霧峰分局","804800001","刑事案件","0","0","0","0","2","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100011","霧峰分局","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100011","霧峰分局","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100011","霧峰分局","804800004","為民服務","0","0","0","0","9","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100011","霧峰分局","804800005","協勤成果別-其他","0","0","0","0","1","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100012","東勢分局","804800003","提供治安情報","0","0","0","0","7","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100012","東勢分局","804800004","為民服務","0","0","0","0","156","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100012","東勢分局","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100013","和平分局","804800001","刑事案件","0","0","0","0","5","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100013","和平分局","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100013","和平分局","804800003","提供治安情報","0","0","0","0","1","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100013","和平分局","804800004","為民服務","0","0","0","0","12","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100013","和平分局","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100014","太平分局","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100014","太平分局","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100014","太平分局","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100014","太平分局","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100014","太平分局","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 上午 09:33:47","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120202","新社分駐所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120202","新社分駐所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120202","新社分駐所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120202","新社分駐所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120101","東勢派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120101","東勢派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120202","新社分駐所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120101","東勢派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120101","東勢派出所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","80010001203","東勢分局-局本部","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","80010001203","東勢分局-局本部","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","80010001203","東勢分局-局本部","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","80010001203","東勢分局-局本部","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","80010001203","東勢分局-局本部","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120201","石岡分駐所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120201","石岡分駐所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120201","石岡分駐所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
