RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,10020000704,48歲,0,0,0,0,132,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100002,女,100200008030102,61歲,0,0,0,0,432,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100002,女,100200008030104,63歲,0,0,0,0,387,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100001,男,10020000401,30歲,0,0,0,0,792,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100001,男,10020000403,32歲,0,0,0,0,867,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100001,男,10020000405,34歲,0,0,0,0,956,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100002,女,10020000402,31歲,0,0,0,0,838,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,10020000803020704,98歲,0,0,0,0,3,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,10020000803020700,95歲,0,0,0,0,4,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,10020000803020704,97歲,0,0,0,0,4,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,10020000803020704,99歲,0,0,0,0,1,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,10020000803020702,96歲,0,0,0,0,4,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,10020000803020704,98歲,0,0,0,0,1,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100001,男,10020000803020704,99歲,0,0,0,0,3,387020000A,民政局,2016/8/31 下午 11:00:47,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100002,女,10020000803020702,96歲,0,0,0,0,11,387020000A,民政局,2016/8/31 下午 11:00:47,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100002,女,10020000803020704,98歲,0,0,0,0,4,387020000A,民政局,2016/8/31 下午 11:00:47,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100001,男,10020000803020700,95歲,0,0,0,0,16,387020000A,民政局,2016/8/31 下午 11:00:47,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100001,男,10020000803020704,97歲,0,0,0,0,7,387020000A,民政局,2016/8/31 下午 11:00:47,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,1002000080101,50歲,0,0,0,0,134,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,1002000080103,52歲,0,0,0,0,130,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,1002000080105,54歲,0,0,0,0,140,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,1002000080102,51歲,0,0,0,0,146,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,1002000080104,53歲,0,0,0,0,138,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,1002000080201,55歲,0,0,0,0,151,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100002,女,100200001010301,10歲,0,0,0,0,466,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100002,女,100200001010303,12歲,0,0,0,0,487,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100002,女,100200001010305,14歲,0,0,0,0,547,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,1002000010202,16歲,0,0,0,0,355,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,1002000010204,18歲,0,0,0,0,326,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100002,女,1002000010201,15歲,0,0,0,0,285,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,10020000803020704,99歲,0,0,0,0,3,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100002,女,10020000803020702,96歲,0,0,0,0,3,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100002,女,10020000803020704,98歲,0,0,0,0,4,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,10020000803020700,95歲,0,0,0,0,1,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,10020000803020704,97歲,0,0,0,0,1,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,10020000803020704,99歲,0,0,0,0,0,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100002,女,10020000405,34歲,0,0,0,0,984,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,10020000402,31歲,0,0,0,0,801,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,10020000404,33歲,0,0,0,0,786,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,10020000401,30歲,0,0,0,0,714,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,10020000403,32歲,0,0,0,0,768,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,10020000405,34歲,0,0,0,0,880,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100002,女,10020000803020700,95歲,0,0,0,0,18,387020000A,民政局,2016/8/31 下午 11:00:47,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100002,女,10020000803020704,97歲,0,0,0,0,10,387020000A,民政局,2016/8/31 下午 11:00:47,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100002,女,10020000803020704,99歲,0,0,0,0,1,387020000A,民政局,2016/8/31 下午 11:00:47,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000050,臺中市北區,M,月,9900100001,男,10020000803020702,96歲,0,0,0,0,12,387020000A,民政局,2016/8/31 下午 11:00:47,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000050,臺中市北區,M,月,9900100001,男,10020000803020704,98歲,0,0,0,0,9,387020000A,民政局,2016/8/31 下午 11:00:47,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,1002000080203,57歲,0,0,0,0,151,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,1002000080205,59歲,0,0,0,0,134,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,1002000080202,56歲,0,0,0,0,158,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,1002000080204,58歲,0,0,0,0,141,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,100200008030101,60歲,0,0,0,0,161,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,100200008030103,62歲,0,0,0,0,124,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,10020000803020700,95歲,0,0,0,0,4,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,10020000803020704,97歲,0,0,0,0,1,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,10020000803020704,99歲,0,0,0,0,1,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,10020000803020702,96歲,0,0,0,0,1,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,10020000803020704,98歲,0,0,0,0,1,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,10020000803020700,95歲,0,0,0,0,4,387020000A,民政局,2016/8/31 下午 11:00:49,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100002,女,1002000010204,18歲,0,0,0,0,329,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,1002000010201,15歲,0,0,0,0,554,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,1002000010203,17歲,0,0,0,0,503,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,1002000010205,19歲,0,0,0,0,601,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100002,女,1002000010202,16歲,0,0,0,0,494,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100002,女,1002000010204,18歲,0,0,0,0,506,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:38
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,10020000402,31歲,0,0,0,0,198,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,10020000404,33歲,0,0,0,0,191,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100002,女,10020000401,30歲,0,0,0,0,156,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100002,女,10020000403,32歲,0,0,0,0,165,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100002,女,10020000405,34歲,0,0,0,0,200,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,10020000402,31歲,0,0,0,0,127,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000050,臺中市北區,M,月,9900100002,女,10020000803020702,96歲,0,0,0,0,22,387020000A,民政局,2016/8/31 下午 11:00:47,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000050,臺中市北區,M,月,9900100002,女,10020000803020704,98歲,0,0,0,0,9,387020000A,民政局,2016/8/31 下午 11:00:47,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100001,男,10020000803020100,65歲,0,0,0,0,949,387020000A,民政局,2016/8/31 下午 11:00:47,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100001,男,10020000803020104,67歲,0,0,0,0,696,387020000A,民政局,2016/8/31 下午 11:00:47,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100001,男,10020000803020104,69歲,0,0,0,0,485,387020000A,民政局,2016/8/31 下午 11:00:47,2016/9/7 下午 04:53:42
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,100200008030105,64歲,0,0,0,0,150,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,100200008030102,61歲,0,0,0,0,148,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,100200008030104,63歲,0,0,0,0,136,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,10020000401,30歲,0,0,0,0,526,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,10020000403,32歲,0,0,0,0,607,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,10020000405,34歲,0,0,0,0,646,387020000A,民政局,2016/8/31 下午 11:00:44,2016/9/7 下午 04:53:40
