"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a015","精神衛生行政工作執行成果表-指定精神醫療機構數(單位:次)","2016/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a013","精神衛生行政工作執行成果表-會商選定指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a013","精神衛生行政工作執行成果表-會商選定指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a014","精神衛生行政工作執行成果表-指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a014","精神衛生行政工作執行成果表-指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:14","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a014","精神衛生行政工作執行成果表-指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a014","精神衛生行政工作執行成果表-指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a013","精神衛生行政工作執行成果表-會商選定指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Y","年","9900100001","男","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a013","精神衛生行政工作執行成果表-會商選定指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a015","精神衛生行政工作執行成果表-指定精神醫療機構數(單位:次)","2016/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Y","年","0","","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a011","精神衛生行政工作執行成果表-訪視病人人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Y","年","0","","0","0","0","0","0","1781","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a012","精神衛生行政工作執行成果表-協助病人就醫次數(單位:次)","2016/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Y","年","9900100001","男","0","0","0","0","0","11","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a012","精神衛生行政工作執行成果表-協助病人就醫次數(單位:次)","2016/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Y","年","9900100002","女","0","0","0","0","0","6","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a010","精神衛生行政工作執行成果表-嚴重病人人數(單位:人)","2016/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Y","年","9900100001","男","0","0","0","0","0","2","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a010","精神衛生行政工作執行成果表-嚴重病人人數(單位:人)","2016/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Y","年","9900100002","女","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a008","精神衛生行政工作執行成果表-管理個案分級人數-五級(單位:人)","2016/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a009","精神衛生行政工作執行成果表-訪員人數(單位:人)","2016/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Y","年","9900100001","男","0","0","0","0","0","3","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a009","精神衛生行政工作執行成果表-訪員人數(單位:人)","2016/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Y","年","9900100002","女","0","0","0","0","0","8","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a009","精神衛生行政工作執行成果表-訪員人數(單位:人)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a009","精神衛生行政工作執行成果表-訪員人數(單位:人)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","9900100002","女","0","0","0","0","0","8","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a008","精神衛生行政工作執行成果表-管理個案分級人數-五級(單位:人)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a010","精神衛生行政工作執行成果表-嚴重病人人數(單位:人)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a010","精神衛生行政工作執行成果表-嚴重病人人數(單位:人)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a012","精神衛生行政工作執行成果表-協助病人就醫次數(單位:次)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","9900100001","男","0","0","0","0","0","20","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a012","精神衛生行政工作執行成果表-協助病人就醫次數(單位:次)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","9900100002","女","0","0","0","0","0","8","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a011","精神衛生行政工作執行成果表-訪視病人人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","0","","0","0","0","0","0","1388","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a015","精神衛生行政工作執行成果表-指定精神醫療機構數(單位:次)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a013","精神衛生行政工作執行成果表-會商選定指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a013","精神衛生行政工作執行成果表-會商選定指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a014","精神衛生行政工作執行成果表-指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a014","精神衛生行政工作執行成果表-指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","9900100002","女","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a011","精神衛生行政工作執行成果表-訪視病人人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","0","","0","0","0","0","0","742","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a010","精神衛生行政工作執行成果表-嚴重病人人數(單位:人)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","9900100001","男","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a010","精神衛生行政工作執行成果表-嚴重病人人數(單位:人)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a008","精神衛生行政工作執行成果表-管理個案分級人數-五級(單位:人)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a009","精神衛生行政工作執行成果表-訪員人數(單位:人)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a009","精神衛生行政工作執行成果表-訪員人數(單位:人)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","9900100002","女","0","0","0","0","0","6","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a012","精神衛生行政工作執行成果表-協助病人就醫次數(單位:次)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","9900100001","男","0","0","0","0","0","8","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a012","精神衛生行政工作執行成果表-協助病人就醫次數(單位:次)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","9900100002","女","0","0","0","0","0","9","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a015","精神衛生行政工作執行成果表-指定精神醫療機構數(單位:次)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a014","精神衛生行政工作執行成果表-指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a014","精神衛生行政工作執行成果表-指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a013","精神衛生行政工作執行成果表-會商選定指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a013","精神衛生行政工作執行成果表-會商選定指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a013","精神衛生行政工作執行成果表-會商選定指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a013","精神衛生行政工作執行成果表-會商選定指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a014","精神衛生行政工作執行成果表-指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a014","精神衛生行政工作執行成果表-指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a015","精神衛生行政工作執行成果表-指定精神醫療機構數(單位:次)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","0","","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a011","精神衛生行政工作執行成果表-訪視病人人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","0","","0","0","0","0","0","471","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a012","精神衛生行政工作執行成果表-協助病人就醫次數(單位:次)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","9900100001","男","0","0","0","0","0","8","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a012","精神衛生行政工作執行成果表-協助病人就醫次數(單位:次)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","9900100002","女","0","0","0","0","0","4","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a010","精神衛生行政工作執行成果表-嚴重病人人數(單位:人)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a010","精神衛生行政工作執行成果表-嚴重病人人數(單位:人)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","9900100002","女","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a009","精神衛生行政工作執行成果表-訪員人數(單位:人)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a009","精神衛生行政工作執行成果表-訪員人數(單位:人)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","9900100002","女","0","0","0","0","0","4","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a008","精神衛生行政工作執行成果表-管理個案分級人數-五級(單位:人)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a008","精神衛生行政工作執行成果表-管理個案分級人數-五級(單位:人)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a009","精神衛生行政工作執行成果表-訪員人數(單位:人)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a009","精神衛生行政工作執行成果表-訪員人數(單位:人)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","9900100002","女","0","0","0","0","0","5","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a010","精神衛生行政工作執行成果表-嚴重病人人數(單位:人)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","9900100001","男","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a010","精神衛生行政工作執行成果表-嚴重病人人數(單位:人)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","9900100002","女","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a012","精神衛生行政工作執行成果表-協助病人就醫次數(單位:次)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","9900100001","男","0","0","0","0","0","15","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a012","精神衛生行政工作執行成果表-協助病人就醫次數(單位:次)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","9900100002","女","0","0","0","0","0","7","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a011","精神衛生行政工作執行成果表-訪視病人人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","0","","0","0","0","0","0","683","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a015","精神衛生行政工作執行成果表-指定精神醫療機構數(單位:次)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a014","精神衛生行政工作執行成果表-指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","9900100001","男","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a014","精神衛生行政工作執行成果表-指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a013","精神衛生行政工作執行成果表-會商選定指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a013","精神衛生行政工作執行成果表-會商選定指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a011","精神衛生行政工作執行成果表-訪視病人人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","0","","0","0","0","0","0","699","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a010","精神衛生行政工作執行成果表-嚴重病人人數(單位:人)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a010","精神衛生行政工作執行成果表-嚴重病人人數(單位:人)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a009","精神衛生行政工作執行成果表-訪員人數(單位:人)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a009","精神衛生行政工作執行成果表-訪員人數(單位:人)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","9900100002","女","0","0","0","0","0","5","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a008","精神衛生行政工作執行成果表-管理個案分級人數-五級(單位:人)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a008","精神衛生行政工作執行成果表-管理個案分級人數-五級(單位:人)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a012","精神衛生行政工作執行成果表-協助病人就醫次數(單位:次)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","9900100001","男","0","0","0","0","0","3","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a012","精神衛生行政工作執行成果表-協助病人就醫次數(單位:次)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","9900100002","女","0","0","0","0","0","4","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a015","精神衛生行政工作執行成果表-指定精神醫療機構數(單位:次)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a013","精神衛生行政工作執行成果表-會商選定指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a013","精神衛生行政工作執行成果表-會商選定指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a014","精神衛生行政工作執行成果表-指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a014","精神衛生行政工作執行成果表-指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a014","精神衛生行政工作執行成果表-指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a014","精神衛生行政工作執行成果表-指定保護人次數(單位:次)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
