﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010130000206,高雄市,0,,0,,0,,0,,2,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010130000208,福建省,0,,0,,0,,0,,4,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,0101300001,國外,0,,0,,0,,0,,6,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010130000202,臺北市,0,,0,,0,,0,,4,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010130000206,高雄市,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010130000208,福建省,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,0101300001,國外,0,,0,,0,,0,,2,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010130000202,臺北市,0,,0,,0,,0,,6,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010130000206,高雄市,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010130000208,福建省,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,0,,0,,0,,0,,0,,9468,,387020000A,民政局,2016/11/1 上午 11:08:20,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,0,,0,,0,,0,,0,,37776,,387020000A,民政局,2016/11/1 上午 11:08:20,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,0,,0,,0,,0,,0,,63912,,387020000A,民政局,2016/11/1 上午 11:08:20,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,0,,0,,0,,0,,0,,60629,,387020000A,民政局,2016/11/1 上午 11:08:21,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,0,,0,,0,,0,,0,,76872,,387020000A,民政局,2016/11/1 上午 11:08:21,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,0,,0,,0,,0,,0,,116111,,387020000A,民政局,2016/11/1 上午 11:08:21,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,0,,0,,0,,0,,0,,86683,,387020000A,民政局,2016/11/1 上午 11:08:21,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,0,,0,,0,,0,,0,,140054,,387020000A,民政局,2016/11/1 上午 11:08:21,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,0,,0,,0,,0,,0,,84256,,387020000A,民政局,2016/11/1 上午 11:08:21,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,0,,0,,0,,0,,0,,24729,,387020000A,民政局,2016/11/1 上午 11:08:21,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,0,,0,,0,,0,,0,,38559,,387020000A,民政局,2016/11/1 上午 11:08:21,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0,,0,,0,,0,,0,,41979,,387020000A,民政局,2016/11/1 上午 11:08:21,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,0,,0,,0,,0,,0,,45003,,387020000A,民政局,2016/11/1 上午 11:08:21,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,0,,0,,0,,0,,0,,28612,,387020000A,民政局,2016/11/1 上午 11:08:21,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,0,,0,,0,,0,,0,,26677,,387020000A,民政局,2016/11/1 上午 11:08:21,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,0,,0,,0,,0,,0,,32040,,387020000A,民政局,2016/11/1 上午 11:08:21,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,0,,0,,0,,0,,0,,54211,,387020000A,民政局,2016/11/1 上午 11:08:21,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,0,,0,,0,,0,,0,,47200,,387020000A,民政局,2016/11/1 上午 11:08:21,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,0,,0,,0,,0,,0,,12009,,387020000A,民政局,2016/11/1 上午 11:08:21,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,0,,0,,0,,0,,0,,7310,,387020000A,民政局,2016/11/1 上午 11:08:22,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,0,,0,,0,,0,,0,,15599,,387020000A,民政局,2016/11/1 上午 11:08:22,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,0101300007,其他(地區別),0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010130000201,新北市,0,,0,,0,,0,,12,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010130000203,桃園市,0,,0,,0,,0,,4,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010130000205,臺南市,0,,0,,0,,0,,6,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010130000207,台灣省,0,,0,,0,,0,,42,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010130000209,其他省(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,0,,0,,0,,0,,0,,36911,,387020000A,民政局,2016/11/1 上午 11:08:22,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,0,,0,,0,,0,,0,,29215,,387020000A,民政局,2016/11/1 上午 11:08:22,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,0,,0,,0,,0,,0,,38946,,387020000A,民政局,2016/11/1 上午 11:08:22,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,0,,0,,0,,0,,0,,33000,,387020000A,民政局,2016/11/1 上午 11:08:22,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,0,,0,,0,,0,,0,,92342,,387020000A,民政局,2016/11/1 上午 11:08:22,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,0,,0,,0,,0,,0,,103321,,387020000A,民政局,2016/11/1 上午 11:08:22,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a004,各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),2016/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,0,,0,,0,,0,,0,,5802,,387020000A,民政局,2016/11/1 上午 11:08:22,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,0,,0,,0,,0,,0,,7986,,387020000A,民政局,2016/11/1 上午 11:08:19,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,0,,0,,0,,0,,0,,47328,,387020000A,民政局,2016/11/1 上午 11:08:19,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,0,,0,,0,,0,,0,,58917,,387020000A,民政局,2016/11/1 上午 11:08:19,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,0,,0,,0,,0,,0,,60619,,387020000A,民政局,2016/11/1 上午 11:08:19,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,0,,0,,0,,0,,0,,53064,,387020000A,民政局,2016/11/1 上午 11:08:19,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,0,,0,,0,,0,,0,,22873,,387020000A,民政局,2016/11/1 上午 11:08:19,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,0,,0,,0,,0,,0,,28657,,387020000A,民政局,2016/11/1 上午 11:08:19,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2016/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,0,,0,,0,,0,,0,,15912,,387020000A,民政局,2016/11/1 上午 11:08:20,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2016/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,0,,0,,0,,0,,0,,236,,387020000A,民政局,2016/11/1 上午 11:08:19,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2016/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,0,,0,,0,,0,,0,,629,,387020000A,民政局,2016/11/1 上午 11:08:19,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,0101300004,本市他區,0,,0,,0,,0,,159,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,0101300007,其他(地區別),0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,010130000201,新北市,0,,0,,0,,0,,7,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,010130000203,桃園市,0,,0,,0,,0,,10,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,010130000205,臺南市,0,,0,,0,,0,,6,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2016/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,0,,0,,0,,0,,0,,628,,387020000A,民政局,2016/11/1 上午 11:08:19,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2016/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,0,,0,,0,,0,,0,,990,,387020000A,民政局,2016/11/1 上午 11:08:19,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2016/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,0,,0,,0,,0,,0,,930,,387020000A,民政局,2016/11/1 上午 11:08:19,2016/11/9 上午 09:40:07
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2016/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,0,,0,,0,,0,,0,,383,,387020000A,民政局,2016/11/1 上午 11:08:19,2016/11/9 上午 09:40:07
