country,district,segment,lid,official_value
新北市,三峽區,大埔段二鬮小段,2280024,14400
新北市,三峽區,大埔段二鬮小段,2280025,14400
新北市,三峽區,大埔段二鬮小段,2280026,14400
新北市,三峽區,大埔段二鬮小段,2280027,14400
新北市,三峽區,大埔段二鬮小段,2280028,14400
新北市,三峽區,大埔段二鬮小段,2280029,14400
新北市,三峽區,大埔段二鬮小段,2280030,14400
新北市,三峽區,大埔段二鬮小段,2280031,14400
新北市,三峽區,大埔段二鬮小段,2280032,14400
新北市,三峽區,大埔段二鬮小段,2280033,14400
新北市,三峽區,大埔段二鬮小段,2280034,14400
新北市,三峽區,大埔段二鬮小段,2280035,14400
新北市,三峽區,大埔段二鬮小段,2280036,14400
新北市,三峽區,大埔段二鬮小段,2280037,14400
新北市,三峽區,大埔段二鬮小段,2280038,14400
新北市,三峽區,大埔段二鬮小段,2280039,14400
新北市,三峽區,大埔段二鬮小段,2280040,14400
新北市,三峽區,大埔段二鬮小段,2280041,14400
新北市,三峽區,大埔段二鬮小段,2280042,14400
新北市,三峽區,大埔段二鬮小段,2280043,14400
新北市,三峽區,大埔段二鬮小段,2280044,14400
新北市,三峽區,大埔段二鬮小段,2280045,14400
新北市,三峽區,大埔段二鬮小段,2280046,14400
新北市,三峽區,大埔段二鬮小段,2280047,14400
新北市,三峽區,大埔段二鬮小段,2280048,14400
新北市,三峽區,大埔段二鬮小段,2280049,14400
新北市,三峽區,大埔段二鬮小段,2280050,14400
新北市,三峽區,大埔段二鬮小段,2280051,14400
新北市,三峽區,大埔段二鬮小段,2280052,14400
新北市,三峽區,大埔段二鬮小段,2280053,14400
新北市,三峽區,大埔段二鬮小段,2280054,14400
新北市,三峽區,大埔段二鬮小段,2280055,14400
新北市,三峽區,大埔段二鬮小段,2280056,14400
新北市,三峽區,大埔段二鬮小段,2280057,14400
新北市,三峽區,大埔段二鬮小段,2280058,14400
新北市,三峽區,大埔段二鬮小段,2280059,14400
新北市,三峽區,大埔段二鬮小段,2280060,14400
新北市,三峽區,大埔段二鬮小段,2280061,14400
新北市,三峽區,大埔段二鬮小段,2280062,14400
新北市,三峽區,大埔段二鬮小段,2280063,14400
新北市,三峽區,大埔段二鬮小段,2280064,14400
新北市,三峽區,大埔段二鬮小段,2280065,14400
新北市,三峽區,大埔段二鬮小段,2280066,14400
新北市,三峽區,大埔段二鬮小段,2280067,14400
新北市,三峽區,大埔段二鬮小段,2280068,14400
新北市,三峽區,大埔段二鬮小段,2280069,14400
新北市,三峽區,大埔段二鬮小段,2280070,14400
新北市,三峽區,大埔段二鬮小段,2280071,14400
新北市,三峽區,大埔段二鬮小段,2280072,14400
新北市,三峽區,大埔段二鬮小段,2280073,14400
新北市,三峽區,大埔段二鬮小段,2280074,14400
新北市,三峽區,大埔段二鬮小段,2280075,10100
新北市,三峽區,大埔段二鬮小段,2280076,14400
新北市,三峽區,大埔段二鬮小段,2280077,14400
新北市,三峽區,大埔段二鬮小段,2290000,900
新北市,三峽區,大埔段二鬮小段,2300000,900
新北市,三峽區,大埔段二鬮小段,2300001,10100
新北市,三峽區,大埔段二鬮小段,2300002,10100
新北市,三峽區,大埔段二鬮小段,2300003,900
新北市,三峽區,大埔段二鬮小段,2300004,900
新北市,三峽區,大埔段二鬮小段,2300005,900
新北市,三峽區,大埔段二鬮小段,2300007,900
新北市,三峽區,大埔段二鬮小段,2300008,900
新北市,三峽區,大埔段二鬮小段,2300011,900
新北市,三峽區,大埔段二鬮小段,2300012,10100
新北市,三峽區,大埔段二鬮小段,2300013,900
新北市,三峽區,大埔段二鬮小段,2310000,14400
新北市,三峽區,大埔段二鬮小段,2310001,900
新北市,三峽區,大埔段二鬮小段,2310002,14400
新北市,三峽區,大埔段二鬮小段,2310003,10100
新北市,三峽區,大埔段二鬮小段,2310004,3300
新北市,三峽區,大埔段二鬮小段,2310005,10100
新北市,三峽區,大埔段二鬮小段,2310006,10100
新北市,三峽區,大埔段二鬮小段,2310007,10100
新北市,三峽區,大埔段二鬮小段,2310008,10100
新北市,三峽區,大埔段二鬮小段,2310009,10100
新北市,三峽區,大埔段二鬮小段,2310010,10100
新北市,三峽區,大埔段二鬮小段,2320000,900
新北市,三峽區,大埔段二鬮小段,2330000,900
新北市,三峽區,大埔段二鬮小段,2340000,900
新北市,三峽區,大埔段二鬮小段,2340001,900
新北市,三峽區,大埔段二鬮小段,2340002,900
新北市,三峽區,大埔段二鬮小段,2340003,900
新北市,三峽區,大埔段二鬮小段,2340004,900
新北市,三峽區,大埔段二鬮小段,2350000,900
新北市,三峽區,大埔段二鬮小段,2350001,900
新北市,三峽區,大埔段二鬮小段,2350002,900
新北市,三峽區,大埔段二鬮小段,2360000,900
新北市,三峽區,大埔段二鬮小段,2370000,900
新北市,三峽區,大埔段二鬮小段,2370001,900
新北市,三峽區,大埔段二鬮小段,2370002,900
新北市,三峽區,大埔段二鬮小段,2370003,900
新北市,三峽區,大埔段二鬮小段,2370004,900
新北市,三峽區,大埔段二鬮小段,2380000,900
新北市,三峽區,大埔段二鬮小段,2380009,5000
新北市,三峽區,大埔段二鬮小段,2380010,900
新北市,三峽區,大埔段二鬮小段,2380011,900
新北市,三峽區,大埔段二鬮小段,2380012,900
新北市,三峽區,大埔段二鬮小段,2380013,900
新北市,三峽區,大埔段二鬮小段,2380014,900
新北市,三峽區,大埔段二鬮小段,2380015,900
新北市,三峽區,大埔段二鬮小段,2380016,900
新北市,三峽區,大埔段二鬮小段,2390000,900
新北市,三峽區,大埔段二鬮小段,2390001,900
新北市,三峽區,大埔段二鬮小段,2390002,900
新北市,三峽區,大埔段二鬮小段,2390003,900
新北市,三峽區,大埔段二鬮小段,2390004,900
新北市,三峽區,大埔段二鬮小段,2400000,10100
新北市,三峽區,大埔段二鬮小段,2410000,10100
新北市,三峽區,大埔段二鬮小段,2410001,10100
新北市,三峽區,大埔段二鬮小段,2410002,10100
新北市,三峽區,大埔段二鬮小段,2410003,10100
新北市,三峽區,大埔段二鬮小段,2410004,10100
新北市,三峽區,大埔段二鬮小段,2410005,10100
新北市,三峽區,大埔段二鬮小段,2410006,10100
新北市,三峽區,大埔段二鬮小段,2410007,10100
新北市,三峽區,大埔段二鬮小段,2420000,3500
新北市,三峽區,大埔段二鬮小段,2430000,3500
新北市,三峽區,大埔段二鬮小段,2440000,3300
新北市,三峽區,大埔段二鬮小段,2450000,3500
新北市,三峽區,大埔段二鬮小段,2450001,3500
新北市,三峽區,大埔段二鬮小段,2450002,3500
新北市,三峽區,大埔段二鬮小段,2450003,3500
新北市,三峽區,大埔段二鬮小段,2450004,3500
新北市,三峽區,大埔段二鬮小段,2450005,3500
新北市,三峽區,大埔段二鬮小段,2450006,3500
新北市,三峽區,大埔段十八份小段,10000,3300
新北市,三峽區,大埔段十八份小段,10001,3300
新北市,三峽區,大埔段十八份小段,20000,3300
新北市,三峽區,大埔段十八份小段,20001,3300
新北市,三峽區,大埔段十八份小段,20002,3300
新北市,三峽區,大埔段十八份小段,20003,3300
新北市,三峽區,大埔段十八份小段,30000,3300
新北市,三峽區,大埔段十八份小段,40000,3300
新北市,三峽區,大埔段十八份小段,50000,3300
新北市,三峽區,大埔段十八份小段,60000,3300
新北市,三峽區,大埔段十八份小段,70000,3300
新北市,三峽區,大埔段十八份小段,80000,3300
新北市,三峽區,大埔段十八份小段,90000,3300
新北市,三峽區,大埔段十八份小段,100000,3300
新北市,三峽區,大埔段十八份小段,110000,3300
新北市,三峽區,大埔段十八份小段,120000,3300
新北市,三峽區,大埔段十八份小段,130000,650
新北市,三峽區,大埔段十八份小段,130001,650
新北市,三峽區,大埔段十八份小段,140000,650
新北市,三峽區,大埔段十八份小段,150000,650
新北市,三峽區,大埔段十八份小段,160000,650
新北市,三峽區,大埔段十八份小段,170000,650
新北市,三峽區,大埔段十八份小段,180000,650
新北市,三峽區,大埔段十八份小段,190000,3300
新北市,三峽區,大埔段十八份小段,190001,650
新北市,三峽區,大埔段十八份小段,200000,3300
新北市,三峽區,大埔段十八份小段,210000,3300
新北市,三峽區,大埔段十八份小段,220000,3300
新北市,三峽區,大埔段十八份小段,230000,3300
新北市,三峽區,大埔段十八份小段,240000,3300
新北市,三峽區,大埔段十八份小段,250000,3300
新北市,三峽區,大埔段十八份小段,260000,3300
新北市,三峽區,大埔段十八份小段,270000,3300
新北市,三峽區,大埔段十八份小段,280000,3300
新北市,三峽區,大埔段十八份小段,290000,650
新北市,三峽區,大埔段十八份小段,300000,650
新北市,三峽區,大埔段十八份小段,310000,650
新北市,三峽區,大埔段十八份小段,320000,650
新北市,三峽區,大埔段十八份小段,330000,650
新北市,三峽區,大埔段十八份小段,340000,650
新北市,三峽區,大埔段十八份小段,350000,840
新北市,三峽區,大埔段十八份小段,360000,3300
新北市,三峽區,大埔段十八份小段,360001,3300
新北市,三峽區,大埔段十八份小段,360002,3300
新北市,三峽區,大埔段十八份小段,360003,3300
新北市,三峽區,大埔段十八份小段,360004,3300
新北市,三峽區,大埔段十八份小段,360005,3300
新北市,三峽區,大埔段十八份小段,360006,3300
新北市,三峽區,大埔段十八份小段,360007,3300
新北市,三峽區,大埔段十八份小段,360008,3300
新北市,三峽區,大埔段十八份小段,360009,3300
新北市,三峽區,大埔段十八份小段,360010,3300
新北市,三峽區,大埔段十八份小段,360011,3300
新北市,三峽區,大埔段十八份小段,360012,3300
新北市,三峽區,大埔段十八份小段,360013,3300
新北市,三峽區,大埔段十八份小段,360014,3300
新北市,三峽區,大埔段十八份小段,360015,3300
新北市,三峽區,大埔段十八份小段,360016,3300
新北市,三峽區,大埔段十八份小段,360017,3300
新北市,三峽區,大埔段十八份小段,360018,3300
新北市,三峽區,大埔段十八份小段,360019,3300
新北市,三峽區,大埔段十八份小段,360020,3300
新北市,三峽區,大埔段十八份小段,360021,3300
新北市,三峽區,大埔段十八份小段,360022,3300
新北市,三峽區,大埔段十八份小段,360023,3300
新北市,三峽區,大埔段十八份小段,360024,3300
新北市,三峽區,大埔段十八份小段,360025,3300
新北市,三峽區,大埔段十八份小段,360026,3300
新北市,三峽區,大埔段十八份小段,360027,3300
新北市,三峽區,大埔段十八份小段,360028,3300
新北市,三峽區,大埔段十八份小段,360029,3300
新北市,三峽區,大埔段十八份小段,360030,3300
新北市,三峽區,大埔段十八份小段,360031,3300
新北市,三峽區,大埔段十八份小段,360032,3300
新北市,三峽區,大埔段十八份小段,360033,3300
新北市,三峽區,大埔段十八份小段,360034,3300
新北市,三峽區,大埔段十八份小段,360035,3300
新北市,三峽區,大埔段十八份小段,360036,3300
新北市,三峽區,大埔段十八份小段,360037,3300
新北市,三峽區,大埔段十八份小段,360038,3300
新北市,三峽區,大埔段十八份小段,360039,3300
新北市,三峽區,大埔段十八份小段,360040,3300
新北市,三峽區,大埔段十八份小段,360041,3300
新北市,三峽區,大埔段十八份小段,360042,3300
新北市,三峽區,大埔段十八份小段,360043,3300
新北市,三峽區,大埔段十八份小段,360044,3300
新北市,三峽區,大埔段十八份小段,360045,3300
新北市,三峽區,大埔段十八份小段,360046,840
新北市,三峽區,大埔段十八份小段,360047,840
新北市,三峽區,大埔段十八份小段,360048,840
新北市,三峽區,大埔段十八份小段,360049,840
新北市,三峽區,大埔段十八份小段,360050,840
新北市,三峽區,大埔段十八份小段,360051,3600
新北市,三峽區,大埔段十八份小段,360052,840
新北市,三峽區,大埔段十八份小段,360053,840
新北市,三峽區,大埔段十八份小段,360054,840
新北市,三峽區,大埔段十八份小段,360055,840
新北市,三峽區,大埔段十八份小段,360056,840
新北市,三峽區,大埔段十八份小段,360057,840
新北市,三峽區,大埔段十八份小段,360058,840
新北市,三峽區,大埔段十八份小段,360059,840
新北市,三峽區,大埔段十八份小段,360060,3300
新北市,三峽區,大埔段十八份小段,360061,3300
新北市,三峽區,大埔段十八份小段,370000,840
新北市,三峽區,大埔段十八份小段,370001,840
新北市,三峽區,大埔段十八份小段,370002,840
新北市,三峽區,大埔段十八份小段,370003,840
新北市,三峽區,大埔段十八份小段,370004,840
新北市,三峽區,大埔段十八份小段,380000,840
新北市,三峽區,大埔段十八份小段,390000,3300
新北市,三峽區,大埔段十八份小段,400000,3300
新北市,三峽區,大埔段十八份小段,400001,3300
新北市,三峽區,大埔段十八份小段,410000,3300
新北市,三峽區,大埔段十八份小段,420000,3300
新北市,三峽區,大埔段十八份小段,430000,3300
新北市,三峽區,大埔段十八份小段,440000,3300
新北市,三峽區,大埔段十八份小段,440001,3300
新北市,三峽區,大埔段十八份小段,440002,3300
新北市,三峽區,大埔段十八份小段,450000,3300
新北市,三峽區,大埔段十八份小段,460000,3300
新北市,三峽區,大埔段十八份小段,460001,3300
新北市,三峽區,大埔段五鬮小段,10000,3300
新北市,三峽區,大埔段五鬮小段,10001,3300
新北市,三峽區,大埔段五鬮小段,10002,3300
新北市,三峽區,大埔段五鬮小段,10003,3300
新北市,三峽區,大埔段五鬮小段,10004,3300
新北市,三峽區,大埔段五鬮小段,10005,3300
新北市,三峽區,大埔段五鬮小段,10006,10100
新北市,三峽區,大埔段五鬮小段,20000,3300
新北市,三峽區,大埔段五鬮小段,20001,3300
新北市,三峽區,大埔段五鬮小段,20002,3300
新北市,三峽區,大埔段五鬮小段,30000,3300
新北市,三峽區,大埔段五鬮小段,40000,3300
新北市,三峽區,大埔段五鬮小段,40001,3300
新北市,三峽區,大埔段五鬮小段,50000,3300
新北市,三峽區,大埔段五鬮小段,60000,3300
新北市,三峽區,大埔段五鬮小段,70000,3300
新北市,三峽區,大埔段五鬮小段,80000,3300
新北市,三峽區,大埔段五鬮小段,90000,3300
新北市,三峽區,大埔段五鬮小段,100000,3300
新北市,三峽區,大埔段五鬮小段,110000,3300
新北市,三峽區,大埔段五鬮小段,110001,3300
新北市,三峽區,大埔段五鬮小段,120000,3300
新北市,三峽區,大埔段五鬮小段,120001,3300
新北市,三峽區,大埔段五鬮小段,130000,3300
新北市,三峽區,大埔段五鬮小段,140000,3300
新北市,三峽區,大埔段五鬮小段,150000,3300
新北市,三峽區,大埔段五鬮小段,160000,3300
新北市,三峽區,大埔段五鬮小段,170000,3300
新北市,三峽區,大埔段五鬮小段,180000,3300
新北市,三峽區,大埔段五鬮小段,190000,3300
新北市,三峽區,大埔段五鬮小段,200000,3300
新北市,三峽區,大埔段五鬮小段,210000,3300
新北市,三峽區,大埔段五鬮小段,220000,3300
新北市,三峽區,大埔段五鬮小段,230000,3300
新北市,三峽區,大埔段五鬮小段,230001,3300
新北市,三峽區,大埔段五鬮小段,240000,3300
新北市,三峽區,大埔段五鬮小段,250000,3300
新北市,三峽區,大埔段五鬮小段,250001,3300
新北市,三峽區,大埔段五鬮小段,260000,3300
新北市,三峽區,大埔段五鬮小段,260001,3300
新北市,三峽區,大埔段五鬮小段,260002,3300
新北市,三峽區,大埔段五鬮小段,260003,3300
新北市,三峽區,大埔段五鬮小段,270000,3300
新北市,三峽區,大埔段五鬮小段,280000,3300
新北市,三峽區,大埔段五鬮小段,280001,3300
新北市,三峽區,大埔段五鬮小段,290000,3300
新北市,三峽區,大埔段五鬮小段,290001,3300
新北市,三峽區,大埔段五鬮小段,290002,3300
新北市,三峽區,大埔段五鬮小段,290003,3300
新北市,三峽區,大埔段五鬮小段,290004,3300
新北市,三峽區,大埔段五鬮小段,290005,3300
新北市,三峽區,大埔段五鬮小段,290006,3300
新北市,三峽區,大埔段五鬮小段,290007,3300
新北市,三峽區,大埔段五鬮小段,290008,3300
新北市,三峽區,大埔段五鬮小段,300000,3300
新北市,三峽區,大埔段五鬮小段,300001,3300
新北市,三峽區,大埔段五鬮小段,310000,3300
新北市,三峽區,大埔段五鬮小段,310001,3300
新北市,三峽區,大埔段五鬮小段,310002,3300
新北市,三峽區,大埔段五鬮小段,310003,3300
新北市,三峽區,大埔段五鬮小段,310004,3300
新北市,三峽區,大埔段五鬮小段,320000,3300
新北市,三峽區,大埔段五鬮小段,330000,3300
新北市,三峽區,大埔段五鬮小段,340000,3300
新北市,三峽區,大埔段五鬮小段,350000,3300
新北市,三峽區,大埔段五鬮小段,380000,3300
新北市,三峽區,大埔段五鬮小段,390000,3300
新北市,三峽區,大埔段五鬮小段,400000,3300
新北市,三峽區,大埔段五鬮小段,410000,3300
新北市,三峽區,大埔段五鬮小段,420000,3300
新北市,三峽區,大埔段五鬮小段,420001,3300
新北市,三峽區,大埔段五鬮小段,430000,3300
新北市,三峽區,大埔段五鬮小段,440000,3300
新北市,三峽區,大埔段五鬮小段,440001,3300
新北市,三峽區,大埔段五鬮小段,440002,3300
新北市,三峽區,大埔段五鬮小段,440003,3300
新北市,三峽區,大埔段五鬮小段,450000,3300
新北市,三峽區,大埔段五鬮小段,450001,3300
新北市,三峽區,大埔段五鬮小段,460000,3300
新北市,三峽區,大埔段五鬮小段,470000,3300
新北市,三峽區,大埔段五鬮小段,480000,3300
新北市,三峽區,大埔段五鬮小段,480001,3300
新北市,三峽區,大埔段五鬮小段,490000,3300
新北市,三峽區,大埔段五鬮小段,500000,3300
新北市,三峽區,大埔段五鬮小段,500001,3300
新北市,三峽區,大埔段五鬮小段,500002,3300
新北市,三峽區,大埔段五鬮小段,500003,3300
新北市,三峽區,大埔段五鬮小段,500004,3300
新北市,三峽區,大埔段五鬮小段,500005,3300
新北市,三峽區,大埔段五鬮小段,510000,3300
新北市,三峽區,大埔段五鬮小段,510001,3300
新北市,三峽區,大埔段五鬮小段,520000,3300
新北市,三峽區,大埔段五鬮小段,530000,3300
新北市,三峽區,大埔段五鬮小段,530001,3300
新北市,三峽區,大埔段五鬮小段,530002,3300
新北市,三峽區,大埔段五鬮小段,540000,3300
新北市,三峽區,大埔段五鬮小段,550000,3300
新北市,三峽區,大埔段五鬮小段,550001,3300
新北市,三峽區,大埔段五鬮小段,560000,3300
新北市,三峽區,大埔段五鬮小段,570000,3300
新北市,三峽區,大埔段五鬮小段,580000,3300
新北市,三峽區,大埔段五鬮小段,590000,3300
新北市,三峽區,大埔段五鬮小段,590001,3300
新北市,三峽區,大埔段五鬮小段,600000,3300
新北市,三峽區,大埔段五鬮小段,610000,3300
新北市,三峽區,大埔段五鬮小段,610001,3300
新北市,三峽區,大埔段五鬮小段,610002,3300
新北市,三峽區,大埔段五鬮小段,620000,3300
新北市,三峽區,大埔段五鬮小段,630000,3300
新北市,三峽區,大埔段五鬮小段,640000,3300
新北市,三峽區,大埔段五鬮小段,650000,3300
新北市,三峽區,大埔段五鬮小段,660000,3300
新北市,三峽區,大埔段五鬮小段,680000,3300
新北市,三峽區,大埔段五鬮小段,690000,3300
新北市,三峽區,大埔段五鬮小段,690001,3300
新北市,三峽區,大埔段五鬮小段,700000,3300
新北市,三峽區,大埔段五鬮小段,710000,3300
新北市,三峽區,大埔段五鬮小段,720000,3300
新北市,三峽區,大埔段五鬮小段,730000,3300
新北市,三峽區,大埔段五鬮小段,740000,3300
新北市,三峽區,大埔段五鬮小段,750000,3300
新北市,三峽區,大埔段五鬮小段,760000,3300
新北市,三峽區,大埔段五鬮小段,770000,3300
新北市,三峽區,大埔段五鬮小段,780000,3300
新北市,三峽區,大埔段五鬮小段,790000,3300
新北市,三峽區,大埔段五鬮小段,810000,3300
新北市,三峽區,大埔段五鬮小段,820000,3300
新北市,三峽區,大埔段五鬮小段,830000,3300
新北市,三峽區,大埔段五鬮小段,840000,3300
新北市,三峽區,大埔段五鬮小段,840001,3300
新北市,三峽區,大埔段五鬮小段,850000,3300
新北市,三峽區,大埔段五鬮小段,850001,3300
新北市,三峽區,大埔段五鬮小段,860000,3300
新北市,三峽區,大埔段五鬮小段,870000,3300
新北市,三峽區,大埔段五鬮小段,880000,3300
新北市,三峽區,大埔段五鬮小段,890000,3300
新北市,三峽區,大埔段五鬮小段,900000,3300
新北市,三峽區,大埔段五鬮小段,910000,3300
新北市,三峽區,大埔段五鬮小段,920000,3300
新北市,三峽區,大埔段五鬮小段,930000,3300
新北市,三峽區,大埔段五鬮小段,930001,3300
新北市,三峽區,大埔段五鬮小段,930002,3300
新北市,三峽區,大埔段五鬮小段,940000,3300
新北市,三峽區,大埔段五鬮小段,940001,3300
新北市,三峽區,大埔段五鬮小段,950000,3300
新北市,三峽區,大埔段五鬮小段,950001,3300
新北市,三峽區,大埔段五鬮小段,960000,3300
新北市,三峽區,大埔段五鬮小段,960001,3300
新北市,三峽區,大埔段五鬮小段,970000,3300
新北市,三峽區,大埔段五鬮小段,980000,3300
新北市,三峽區,大埔段五鬮小段,990000,3300
新北市,三峽區,大埔段五鬮小段,990001,3300
新北市,三峽區,大埔段五鬮小段,990002,3300
新北市,三峽區,大埔段五鬮小段,990003,3300
新北市,三峽區,大埔段五鬮小段,1000000,3300
新北市,三峽區,大埔段五鬮小段,1000001,3300
新北市,三峽區,大埔段五鬮小段,1000002,3300
新北市,三峽區,大埔段五鬮小段,1000003,3300
新北市,三峽區,大埔段五鬮小段,1000004,3300
新北市,三峽區,大埔段五鬮小段,1000005,3300
新北市,三峽區,大埔段五鬮小段,1010000,3300
新北市,三峽區,大埔段五鬮小段,1020000,3300
新北市,三峽區,大埔段五鬮小段,1030000,3300
新北市,三峽區,大埔段五鬮小段,1040000,3300
新北市,三峽區,大埔段五鬮小段,1050000,3300
新北市,三峽區,大埔段五鬮小段,1060000,3300
新北市,三峽區,大埔段五鬮小段,1060001,3300
新北市,三峽區,大埔段五鬮小段,1070000,3300
新北市,三峽區,大埔段五鬮小段,1080000,3300
新北市,三峽區,大埔段五鬮小段,1080001,3300
新北市,三峽區,大埔段五鬮小段,1090000,3300
新北市,三峽區,大埔段五鬮小段,1090001,3300
新北市,三峽區,大埔段五鬮小段,1100000,3300
新北市,三峽區,大埔段五鬮小段,1110000,3300
新北市,三峽區,大埔段五鬮小段,1110001,3300
新北市,三峽區,大埔段五鬮小段,1120000,3300
新北市,三峽區,大埔段五鬮小段,1130000,3300
新北市,三峽區,大埔段五鬮小段,1130001,3300
新北市,三峽區,大埔段五鬮小段,1130002,3300
新北市,三峽區,大埔段五鬮小段,1140000,3300
新北市,三峽區,大埔段五鬮小段,1140001,3300
新北市,三峽區,大埔段五鬮小段,1150000,3300
新北市,三峽區,大埔段五鬮小段,1150001,3300
新北市,三峽區,大埔段五鬮小段,1160000,3300
新北市,三峽區,大埔段五鬮小段,1160001,3300
新北市,三峽區,大埔段五鬮小段,1160002,3300
新北市,三峽區,大埔段五鬮小段,1160003,3300
新北市,三峽區,大埔段五鬮小段,1160004,3300
新北市,三峽區,大埔段五鬮小段,1160005,3300
新北市,三峽區,大埔段五鬮小段,1160006,3300
新北市,三峽區,大埔段五鬮小段,1160007,3300
新北市,三峽區,大埔段五鬮小段,1160008,3300
新北市,三峽區,大埔段五鬮小段,1160009,3300
新北市,三峽區,大埔段五鬮小段,1160010,3300
新北市,三峽區,大埔段五鬮小段,1160011,3300
新北市,三峽區,大埔段五鬮小段,1160012,3300
新北市,三峽區,大埔段五鬮小段,1160013,3300
新北市,三峽區,大埔段五鬮小段,1160014,3300
新北市,三峽區,大埔段五鬮小段,1180000,3300
新北市,三峽區,大埔段五鬮小段,1190000,3300
新北市,三峽區,大埔段五鬮小段,1200000,3300
新北市,三峽區,大埔段五鬮小段,1200001,3300
新北市,三峽區,大埔段五鬮小段,1200002,3300
新北市,三峽區,大埔段五鬮小段,1200003,3300
新北市,三峽區,大埔段五鬮小段,1200004,3300
新北市,三峽區,大埔段五鬮小段,1200005,3300
新北市,三峽區,大埔段五鬮小段,1220000,3300
新北市,三峽區,大埔段五鬮小段,1230000,3300
新北市,三峽區,大埔段五鬮小段,1230001,3300
新北市,三峽區,大埔段五鬮小段,1250000,3300
新北市,三峽區,大埔段五鬮小段,1260000,3300
新北市,三峽區,大埔段五鬮小段,1270000,3300
新北市,三峽區,大埔段五鬮小段,1270001,3300
新北市,三峽區,大埔段五鬮小段,1280000,3300
新北市,三峽區,大埔段五鬮小段,1280001,3300
新北市,三峽區,大埔段五鬮小段,1290000,3300
新北市,三峽區,大埔段五鬮小段,1290001,3300
新北市,三峽區,大埔段五鬮小段,1300000,3300
新北市,三峽區,大埔段五鬮小段,1300001,3300
新北市,三峽區,大埔段五鬮小段,1300002,3300
新北市,三峽區,大埔段五鬮小段,1300003,3300
新北市,三峽區,大埔段五鬮小段,1300004,3300
新北市,三峽區,大埔段五鬮小段,1300005,3300
新北市,三峽區,大埔段五鬮小段,1300006,3300
新北市,三峽區,大埔段五鬮小段,1310000,3300
新北市,三峽區,大埔段五鬮小段,1320000,3300
新北市,三峽區,大埔段五鬮小段,1330000,3300
新北市,三峽區,大埔段五鬮小段,1330001,3300
新北市,三峽區,大埔段五鬮小段,1330002,3300
新北市,三峽區,大埔段五鬮小段,1340000,3300
新北市,三峽區,大埔段五鬮小段,1340001,3300
新北市,三峽區,大埔段五鬮小段,1340002,3300
新北市,三峽區,大埔段五鬮小段,1340003,3300
新北市,三峽區,大埔段五鬮小段,1340004,3300
新北市,三峽區,大埔段五鬮小段,1340005,3300
新北市,三峽區,大埔段五鬮小段,1340006,3300
新北市,三峽區,大埔段五鬮小段,1340007,3300
新北市,三峽區,大埔段五鬮小段,1340008,3300
新北市,三峽區,大埔段五鬮小段,1350000,3300
新北市,三峽區,大埔段五鬮小段,1360000,3300
新北市,三峽區,大埔段五鬮小段,1370000,3300
新北市,三峽區,大埔段五鬮小段,1380000,3300
新北市,三峽區,大埔段五鬮小段,1390000,3300
新北市,三峽區,大埔段五鬮小段,1390001,3300
新北市,三峽區,大埔段五鬮小段,1400000,3300
新北市,三峽區,大埔段五鬮小段,1400001,3300
新北市,三峽區,大埔段五鬮小段,1410000,3300
新北市,三峽區,大埔段五鬮小段,1420000,3300
新北市,三峽區,大埔段五鬮小段,1430000,3300
新北市,三峽區,大埔段五鬮小段,1430001,3300
新北市,三峽區,大埔段五鬮小段,1440000,3300
新北市,三峽區,大埔段五鬮小段,1450000,3300
新北市,三峽區,大埔段五鬮小段,1460000,3300
新北市,三峽區,大埔段五鬮小段,1470000,3300
新北市,三峽區,大埔段五鬮小段,1480000,3300
新北市,三峽區,大埔段五鬮小段,1480001,3300
新北市,三峽區,大埔段五鬮小段,1490000,3300
新北市,三峽區,大埔段五鬮小段,1500000,3300
新北市,三峽區,大埔段五鬮小段,1500001,3300
新北市,三峽區,大埔段五鬮小段,1500002,3300
新北市,三峽區,大埔段五鬮小段,1500003,3300
新北市,三峽區,大埔段五鬮小段,1500004,3300
新北市,三峽區,大埔段五鬮小段,1500005,3300
新北市,三峽區,大埔段五鬮小段,1500006,3300
新北市,三峽區,大埔段五鬮小段,1500007,3300
新北市,三峽區,大埔段五鬮小段,1500008,3300
新北市,三峽區,大埔段五鬮小段,1500009,3300
新北市,三峽區,大埔段五鬮小段,1500010,3300
新北市,三峽區,大埔段五鬮小段,1500011,3300
新北市,三峽區,大埔段五鬮小段,1500012,3300
新北市,三峽區,大埔段五鬮小段,1500013,3300
新北市,三峽區,大埔段五鬮小段,1500014,3300
新北市,三峽區,大埔段五鬮小段,1500015,3300
新北市,三峽區,大埔段五鬮小段,1500016,3300
新北市,三峽區,大埔段五鬮小段,1500017,3300
新北市,三峽區,大埔段五鬮小段,1500018,3300
新北市,三峽區,大埔段五鬮小段,1500019,3300
新北市,三峽區,大埔段五鬮小段,1500020,3300
新北市,三峽區,大埔段五鬮小段,1500021,3300
新北市,三峽區,大埔段五鬮小段,1500022,3300
新北市,三峽區,大埔段五鬮小段,1500023,3300
新北市,三峽區,大埔段五鬮小段,1500024,3300
新北市,三峽區,大埔段五鬮小段,1500025,3300
新北市,三峽區,大埔段五鬮小段,1510000,3300
新北市,三峽區,大埔段五鬮小段,1520000,3300
新北市,三峽區,大埔段五鬮小段,1530000,3300
新北市,三峽區,大埔段五鬮小段,1540000,3300
新北市,三峽區,大埔段五鬮小段,1540001,3300
