﻿"年度","計畫名稱","次類別名稱","中央公務預算立法院核列數-億元"
"104","移民發展及工程建設計畫","都市開發","0.000"
"104","臺北水源特定區保育實施計畫(102-106年)","水利建設","0.461"
"104","烏溪鳥嘴潭人工湖工程計畫","水利建設","0.200"
"104","跨域體驗  終身樂學－國立社教機構跨域加值發展計畫","教育","2.200"
"104","客家文化發展中心南北園區設施管理及擴充計畫","文化","0.000"
"104","臺灣國內商港未來發展及建設計畫(101-105年)－澎湖港埠建設計畫","港埠","0.000"
"104","臺北榮民總醫院新門診大樓興建計畫","衛生福利","0.000"
"104","強化臺灣海象暨氣象災防環境監測計畫","港埠","2.069"
"104","國際木雕藝術暨林業文化園區計畫","農業建設","0.000"
"104","臺灣國內商港未來發展及建設計畫(101-105年)－金門港埠建設計畫","港埠","5.000"
"104","北部流行音樂中心計畫","文化","9.969"
"104","植樹造林計畫","農業建設","11.193"
"104","農村再生整體發展計畫—第一期(101至104年度)","農業建設","114.216"
"104","客家文化生活環境營造計畫","文化","6.995"
"104","生活圈道路交通系統建設計畫（市區道路）4年(104-107年)","公路","58.877"
"104","城鎮風貌型塑整體計畫","都市開發","24.308"
"104","都市計畫書圖重製暨整合應用計畫(103年-107年)","都市開發","0.443"
"104","臺灣桃園國際機場道面整建及助導航設施提升工程計畫","航空","0.000"
"104","樂生園區整體發展計畫","衛生福利","0.000"
"104","深層海水資源利用及產業發展實施計畫第2期(103-106年)","水利建設","0.193"
"104","臺灣戲劇藝術中心籌建計畫","文化","2.633"
"104","金門大橋建設計畫","公路","6.660"
"104","地震及海嘯防災海纜觀測系統擴建計畫","港埠","0.800"
"104","原住民族經濟產業發展4年計畫","都市開發","1.702"
"104","第七輸變電計畫","油電","0.000"
"104","智慧綠建築推動方案","都市開發","2.102"
"104","國土資訊系統整體建置計畫－環保署","都市開發","0.368"
"104","新北國際表演中心推動計畫","文化","0.000"
"104","跨域匯流‧傳統入心－國立傳統藝術中心公共建設跨域加值發展計畫","文化","1.183"
"104","臺中大都會歌劇院興建計畫","文化","6.250"
"104","金門國家公園公共建設計畫","國家公園","1.991"
"104","花東地區有機農業發展計畫－農委會","農業建設","0.845"
"104","自行車道整體路網串連建設計畫","體育","4.500"
"104","國家運動園區整體興設與人才培育計畫","體育","10.222"
"104","國家植物園建設計畫（97年至105年修正計畫）","農業建設","0.658"
"104","資源永續循環利用推動計畫","環境保護","4.287"
"104","太魯閣國家公園計畫","國家公園","3.061"
"104","玉山國家公園計畫","國家公園","1.048"
"104","地方文化館第二期計畫","文化","3.622"
"104","雪霸國家公園計畫","國家公園","1.227"
"104","國土資訊系統整體建置計畫－國發會","都市開發","0.311"
"104","國家建設總合評估規劃中程計畫（101年至106年）","都市開發","1.029"
"104","離岸風力發電第一期計畫","油電","0.000"
"104","2017臺北世界大學運動會籌辦計畫","體育","18.028"
"104","鼓勵公民營機構興建營運垃圾焚化廠計畫","環境保護","8.759"
"104","台江國家公園計畫","國家公園","1.946"
"104","國家文化設施升級計畫","文化","2.100"
"104","建構寧適家園計畫","環境保護","4.536"
"104","淡海及高雄新市鎮開發計畫","都市開發","0.000"
"104","林口新市鎮機場捷運A7站區開發計畫","都市開發","0.000"
"104","自由經濟示範區－農業生物科技園區擴充","農業建設","2.727"
"104","墾丁國家公園建設及管理計畫","國家公園","2.204"
"104","健全地方發展均衡基礎建設計畫","都市開發","4.596"
"104","水體環境水質改善及經營管理計畫","環境保護","4.971"
"104","國家重要濕地保育計畫(100-105年)","都市開發","1.671"
"104","國土資訊系統整體建置計畫－交通部","都市開發","0.325"
"104","國土資訊系統整體建置計畫－經濟部","都市開發","0.935"
"104","海洋文化及流行音樂中心計畫","文化","6.957"
"104","國家攝影資產搶救及建置攝影文化中心計畫","文化","0.300"
"104","改善政府動物管制收容設施","農業建設","2.375"
"104","國家癌症研究中心","衛生福利","0.000"
"104","我國大陸礁層與島礁調查計畫","國家公園","0.000"
"104","新世代環境品質監測及檢測發展計畫","環境保護","1.386"
"104","我國海域調查與圖資整合發展計畫","國家公園","1.501"
"104","加強農田水利建設","農業建設","29.401"
"104","重劃區緊急農水路改善計畫【103～105年度（第二期）】","農業建設","9.000"
"104","發展典範科技大學-產業創新發展中心營建及維運計畫","教育","10.000"
"104","第二期技職教育再造計畫-設備更新經費","教育","25.000"
"104","恆安1號交通船汰換計畫","港埠","0.000"
"104","臺灣國內商港未來發展及建設計畫(101-105年)－布袋港埠建設計畫","港埠","0.000"
"104","交通運輸系統規劃作業計畫","軌道運輸","1.485"
"104","污水下水道建設計畫","下水道","114.443"
"104","臺南及雲林榮家家區設施環境總體營造中程(103-106年)計畫","衛生福利","0.750"
"104","鐵路平交道改善及路線安全提升計畫","軌道運輸","8.880"
"104","國家公園永續發展計畫","國家公園","1.588"
"104","臺中榮民總醫院新門診大樓興建計畫","衛生福利","0.000"
"104","102至105年度國中小校舍耐震能力評估及補強計畫","教育","20.000"
"104","桃園都會區大眾捷運系統航空城捷運線(綠線)","軌道運輸","1.000"
"104","無障礙設施改善第一期","軌道運輸","0.000"
"104","都市更新發展計畫","都市開發","0.000"
"104","臺鐵非電氣化支線購置車輛計畫","軌道運輸","2.000"
"104","臺鐵整體購置及汰換車輛計畫(2015-2024年)","軌道運輸","0.000"
"104","臺北都會區大眾捷運系統工程計畫－環狀線北環段及南環段暨周邊土地開發","軌道運輸","0.000"
"104","因應貿易自由化強化產業環境基礎建設計畫","工商設施","0.000"
"104","2018臺中國際花卉博覽會推動計畫","農業建設","0.950"
"104","花東地區養生休閒及人才東移推動計畫","都市開發","0.181"
"104","客家文化發展中心南北園區跨域深耕計畫－行政院新增","文化","0.362"

