RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,100200001010304,13歲,0,0,0,0,133,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100002,女,100200001010301,10歲,0,0,0,0,100,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100002,女,100200001010303,12歲,0,0,0,0,101,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100002,女,100200001010305,14歲,0,0,0,0,114,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,100200001010302,11歲,0,0,0,0,63,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,100200001010304,13歲,0,0,0,0,61,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,100200001010204,8歲,0,0,0,0,259,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,100200001010301,10歲,0,0,0,0,296,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,100200001010303,12歲,0,0,0,0,275,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,100200001010305,14歲,0,0,0,0,364,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,100200001010302,11歲,0,0,0,0,248,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,100200001010304,13歲,0,0,0,0,291,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100002,女,10020000401,30歲,0,0,0,0,72,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100002,女,10020000403,32歲,0,0,0,0,55,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100002,女,10020000405,34歲,0,0,0,0,77,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100001,男,10020000502,36歲,0,0,0,0,557,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100001,男,10020000504,38歲,0,0,0,0,532,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,10020000501,35歲,0,0,0,0,581,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,100200001010301,10歲,0,0,0,0,47,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,100200001010303,12歲,0,0,0,0,52,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,100200001010305,14歲,0,0,0,0,75,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,100200001010302,11歲,0,0,0,0,142,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,100200001010304,13歲,0,0,0,0,162,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,100200001010301,10歲,0,0,0,0,136,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,10020000403,32歲,0,0,0,0,796,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,10020000405,34歲,0,0,0,0,926,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100002,女,10020000402,31歲,0,0,0,0,694,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100002,女,10020000404,33歲,0,0,0,0,829,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,10020000401,30歲,0,0,0,0,416,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,10020000403,32歲,0,0,0,0,544,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,10020000405,34歲,0,0,0,0,533,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100002,女,10020000402,31歲,0,0,0,0,456,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100002,女,10020000404,33歲,0,0,0,0,514,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100001,男,10020000401,30歲,0,0,0,0,423,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100001,男,10020000403,32歲,0,0,0,0,418,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100001,男,10020000405,34歲,0,0,0,0,455,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,10020000503,37歲,0,0,0,0,536,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,10020000505,39歲,0,0,0,0,466,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100001,男,10020000602,41歲,0,0,0,0,468,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100001,男,10020000604,43歲,0,0,0,0,375,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,10020000601,40歲,0,0,0,0,450,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,10020000603,42歲,0,0,0,0,387,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,1002000010201,15歲,0,0,0,0,412,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,1002000010203,17歲,0,0,0,0,458,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,1002000010205,19歲,0,0,0,0,475,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,1002000010202,16歲,0,0,0,0,453,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,1002000010204,18歲,0,0,0,0,385,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:23
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,10020000201,20歲,0,0,0,0,547,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,10020000203,22歲,0,0,0,0,541,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,10020000205,24歲,0,0,0,0,505,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,10020000202,21歲,0,0,0,0,461,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,10020000204,23歲,0,0,0,0,526,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,10020000301,25歲,0,0,0,0,540,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,10020000303,27歲,0,0,0,0,583,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,100200001010303,12歲,0,0,0,0,109,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,100200001010305,14歲,0,0,0,0,142,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,100200001010302,11歲,0,0,0,0,75,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,100200001010304,13歲,0,0,0,0,62,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,100200001010301,10歲,0,0,0,0,62,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,100200001010303,12歲,0,0,0,0,70,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,10020000305,29歲,0,0,0,0,562,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,10020000302,26歲,0,0,0,0,500,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,10020000304,28歲,0,0,0,0,563,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100001,男,100200001010101,0歲,0,0,0,0,587,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100001,男,10020000101010202,2歲,0,0,0,0,707,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100001,男,10020000101010204,4歲,0,0,0,0,777,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,10020000605,44歲,0,0,0,0,448,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100001,男,10020000702,46歲,0,0,0,0,467,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100001,男,10020000704,48歲,0,0,0,0,463,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,10020000701,45歲,0,0,0,0,470,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,10020000703,47歲,0,0,0,0,417,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,10020000705,49歲,0,0,0,0,470,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100002,女,10020000402,31歲,0,0,0,0,375,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100002,女,10020000404,33歲,0,0,0,0,429,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,10020000401,30歲,0,0,0,0,543,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,10020000403,32歲,0,0,0,0,570,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,10020000405,34歲,0,0,0,0,638,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100002,女,10020000402,31歲,0,0,0,0,479,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:26
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,100200001010305,14歲,0,0,0,0,72,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,100200001010302,11歲,0,0,0,0,360,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,100200001010304,13歲,0,0,0,0,419,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,100200001010301,10歲,0,0,0,0,334,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,100200001010303,12歲,0,0,0,0,383,387020000A,民政局,2017/7/5 上午 11:49:05,2017/7/7 下午 04:47:25
