"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","801700025","偽造有價證券","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","801700026","妨害秩序","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","801700027","違反藥事法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","801700028","違反國家總動員法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","801700029","違反森林法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","80170002301","強盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","80170002302","搶奪","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","801700024","竊佔","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","801700025","偽造有價證券","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","801700026","妨害秩序","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","801700027","違反藥事法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","801700028","違反國家總動員法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","801700029","違反森林法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80170002301","強盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80170002302","搶奪","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","801700024","竊佔","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","801700025","偽造有價證券","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","801700026","妨害秩序","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700042","偽證","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700043","誣告","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700044","湮滅證據","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700045","瀆職","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700046","脫逃","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700047","藏匿頂替","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700048","違反槍砲彈藥刀械管理條例","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700049","違反就業服務法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700050","刑事案件別-其他","0","0","0","0","15","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700030","公共危險","0","0","0","0","51","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700031","侵害墳墓屍體","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700032","重利","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700033","妨害名譽","0","0","0","0","2","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700034","違反選罷法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700035","妨害秘密","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700036","遺棄","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700037","違反貪污治罪條例","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700038","懲治走私條例","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700039","妨害兵役","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700040","偽造貨幣","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700041","偽造度量衡","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700042","偽證","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700043","誣告","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700044","湮滅證據","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","801700027","違反藥事法","0","0","0","0","10","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","801700028","違反國家總動員法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","801700029","違反森林法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80170002301","強盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80170002302","搶奪","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","801700024","竊佔","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","801700025","偽造有價證券","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","801700026","妨害秩序","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","801700027","違反藥事法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","801700028","違反國家總動員法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","801700029","違反森林法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80170001301","重大恐嚇取財","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80170001302","一般恐嚇取財","0","0","0","0","2","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","801700014","擄人勒贖","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","801700015","侵占","0","0","0","0","16","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","801700016","偽造文書印文","0","0","0","0","2","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","80170001301","重大恐嚇取財","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","80170001302","一般恐嚇取財","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700014","擄人勒贖","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700015","侵占","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700016","偽造文書印文","0","0","0","0","3","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","80170001301","重大恐嚇取財","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","80170001302","一般恐嚇取財","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a003","處理刑事案件-分局別-嫌疑犯(單位:人)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700014","擄人勒贖","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700045","瀆職","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700046","脫逃","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700047","藏匿頂替","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700048","違反槍砲彈藥刀械管理條例","0","0","0","0","2","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700049","違反就業服務法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700050","刑事案件別-其他","0","0","0","0","3","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700030","公共危險","0","0","0","0","68","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700031","侵害墳墓屍體","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700032","重利","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700033","妨害名譽","0","0","0","0","4","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700034","違反選罷法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700035","妨害秘密","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700036","遺棄","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700037","違反貪污治罪條例","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700038","懲治走私條例","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700039","妨害兵役","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700040","偽造貨幣","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700041","偽造度量衡","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a002","處理刑事案件-分局別-破獲數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700042","偽證","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:21","2019/10/17 下午 02:09:22"
