﻿投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
元茂國際企業股份有限公司,臺北市,1,0,D,1
臺灣新吉美碩股份有限公司,臺北市,1,0,D,1
台灣維達衛生用品股份有限公司,臺北市,1,0,D,1
台灣三豐儀器股份有限公司,臺北市,1,0,D,1
昶懋國際股份有限公司,臺北市,1,0,D,1
三阪實業股份有限公司,臺北市,1,0,D,1
鴻毅旅行社股份有限公司,臺北市,1,0,D,1
新加坡商必帝股份有限公司台灣分公司,臺北市,1,0,D,1
聯力工業股份有限公司,基隆市,1,0,D,1
瀚軒股份有限公司,桃園市,1,0,D,1
汎武事業股份有限公司,高雄市,1,0,D,1
台灣迪生股份有限公司,臺北市,1,0,D,1
駱鈴工程顧問股份有限公司,臺北市,1,0,D,1
滾石國際音樂股份有限公司,臺北市,1,0,D,1
皇星鋁業有限公司,臺北市,1,0,D,1
蔚華科技股份有限公司,新竹市,1,0,D,1
申瑞企業股份有限公司,臺北市,1,0,D,1
優味企業股份有限公司,臺北市,1,0,D,1
寶楠生技股份有限公司,臺北市,1,0,D,1
比力倉儲設備股份有限公司,桃園市,1,0,D,1
法商東方匯理銀行股份有限公司台北分公司,臺北市,1,0,D,1
大宇資訊股份有限公司,臺北市,1,0,D,1
和盟流通股份有限公司,臺北市,1,0,D,1
全一科技股份有限公司,桃園市,1,0,D,1
永聖貿易股份有限公司,臺北市,1,0,D,1
大慶證券股份有限公司,臺北市,1,0,D,1
建來企業股份有限公司,高雄市,1,0,D,1
再興育樂開發股份有限公司,新竹縣,1,0,D,1
台灣中外製藥股份有限公司,臺北市,1,0,D,1
優盛醫學科技股份有限公司,臺北市,1,0,D,1
日商川崎重工業股份有限公司台北分公司,臺北市,1,0,D,1
施耐德電機股份有限公司,臺北市,1,0,D,1
益利光電股份有限公司,臺北市,1,0,D,1
保聖那管理顧問股份有限公司,臺北市,1,0,D,1
巨廷工程顧問股份有限公司,臺北市,1,0,D,1
千盟模具有限公司,高雄市,1,0,D,1
商之器科技股份有限公司,臺北市,1,0,D,1
台灣美津濃股份有限公司,臺北市,1,0,D,1
精品科技股份有限公司,新竹市,1,0,D,1
台灣阿爾卑斯電子股份有限公司,臺北市,1,0,D,1
逢霖工業有限公司,新北市,1,0,D,1
矽菱企業股份有限公司,新竹市,1,0,D,1
鴻佳國際股份有限公司,新北市,1,0,D,1
進階生物科技股份有限公司,新北市,1,0,D,1
法商法立德公證有限公司台灣分公司,臺北市,1,0,D,1
宏盛建設股份有限公司,臺北市,1,0,D,1
福麟系統整合股份有限公司,臺北市,1,0,D,1
德記洋行股份有限公司,臺南市,1,0,D,1
福座開發股份有限公司,臺北市,1,0,D,1
長華塑膠股份有限公司,臺北市,1,0,D,1
美商蒂芙尼國際股份有限公司台灣分公司,臺北市,1,0,D,1
聰泰科技開發股份有限公司,臺北市,1,0,D,1
巨圓紙業股份有限公司,臺北市,1,0,D,1
台新證券投資顧問股份有限公司,臺北市,1,0,D,1
兆豐國際商業銀行股份有限公司台中分公司,臺中市,1,0,D,1
愛的世界股份有限公司,臺北市,1,0,D,1
美商如新華茂股份有限公司台灣分公司,臺北市,1,0,D,1
潤德室內裝修設計工程股份有限公司,臺北市,1,0,D,1
富蘭克林證券投資顧問股份有限公司,臺北市,1,0,D,1
兄弟育樂股份有限公司,臺北市,1,0,D,1
景順證券投資信託股份有限公司,臺北市,1,0,D,1
奇郁國際股份有限公司,臺北市,1,0,D,1
佳必琪國際股份有限公司,新北市,1,0,D,1
瀚亞證券投資信託股份有限公司,臺北市,1,0,D,1
佑華微電子股份有限公司,新竹市,1,0,D,1
金泰噴碼科技股份有限公司,新北市,1,0,D,1
華南永昌證券投資信託股份有限公司,臺北市,1,0,D,1
倍微科技股份有限公司,新北市,1,0,D,1
安華機電工程股份有限公司,臺北市,1,0,D,1
日商鹿島營造股份有限公司台灣分公司,臺北市,1,0,D,1
優實安全衛生管理顧問有限公司,臺北市,1,0,D,1
香港商愛馬仕亞太區有限公司台灣分公司,臺北市,1,0,D,1
台灣索尼音樂娛樂股份有限公司,臺北市,1,0,D,1
日商三菱日聯銀行股份有限公司台北分公司,臺北市,1,0,D,1
大誠保險經紀人股份有限公司,新北市,1,0,D,1
長佳機電工程股份有限公司,臺北市,1,0,D,1
亞熱帶事業股份有限公司,臺北市,1,0,D,1
捷雅工程有限公司,臺中市,1,0,D,1
娃娃城股份有限公司,臺北市,1,0,D,1
萬銘工程科技股份有限公司,臺北市,1,0,D,1
鉍富企業股份有限公司,臺北市,1,0,D,1
易增股份有限公司,桃園市,1,0,D,1
妮傲絲翠股份有限公司,臺北市,1,0,D,1
寶利徠光學科技股份有限公司,桃園市,1,0,D,1
葡眾企業股份有限公司,桃園市,1,0,D,1
台灣銀谷有限公司,臺北市,1,0,D,1
睿均科技股份有限公司,桃園市,1,0,D,1
日盛期貨股份有限公司,臺北市,1,0,D,1
業興環境科技股份有限公司,高雄市,1,0,D,1
永豐期貨股份有限公司,臺北市,1,0,D,1
萊富生命科技股份有限公司,臺北市,1,0,D,1
香港商台灣意比有限公司台灣分公司,臺北市,1,0,D,1
華南期貨股份有限公司,臺北市,1,0,D,1
偉同科技股份有限公司,高雄市,1,0,D,1
均利科技股份有限公司,臺北市,1,0,D,1
亞源科技股份有限公司,桃園市,1,0,D,1
美商沃特斯國際股份有限公司台灣分公司,臺北市,1,0,D,1
博訊科技股份有限公司,臺北市,1,0,D,1
竑騰科技股份有限公司,高雄市,1,0,D,1
國家儀器股份有限公司,臺北市,1,0,D,1
華擎機械工業股份有限公司,桃園市,1,0,D,1
美商威爾森運動器材股份有限公司台中分公司,臺中市,1,0,D,1
倍騰國際股份有限公司,臺北市,1,0,D,1
大中票券金融股份有限公司,臺北市,1,0,D,1
仲博科技股份有限公司,臺北市,1,0,D,1
美商富國銀行股份有限公司台北分公司,臺北市,1,0,D,1
台灣贏創股份有限公司,臺北市,1,0,D,1
寰宇家庭股份有限公司,臺北市,1,0,D,1
豐納實業股份有限公司,臺北市,1,0,D,1
新禾航電股份有限公司,新北市,1,0,D,1
展晟照明股份有限公司,臺南市,1,0,D,1
菲夢絲國際美容股份有限公司,臺北市,1,0,D,1
豪紳纖維科技股份有限公司,臺北市,1,0,D,1
新加坡商大華銀行有限公司台北分公司,臺北市,1,0,D,1
淳安電子股份有限公司,臺北市,1,0,D,1
弘憶國際股份有限公司,臺北市,1,0,D,1
美商鳳凰科技資訊股份有限公司台灣分公司,臺北市,1,0,D,1
嘉鎷興業股份有限公司,臺北市,1,0,D,1
美商賀寶芙股份有限公司台灣分公司,臺北市,1,0,D,1
大慶票券金融股份有限公司,臺北市,1,0,D,1
聯博證券投資信託股份有限公司,臺北市,1,0,D,1
中貿國際股份有限公司,高雄市,1,0,D,1
台新餐飲設備股份有限公司,臺北市,1,0,D,1
登峰國際股份有限公司,臺北市,1,0,D,1
諾司實業股份有限公司,臺南市,1,0,D,1
雙子星有線電視股份有限公司,臺南市,1,0,D,1
晨陽全球發展股份有限公司,臺北市,1,0,D,1
華輿貿易有限公司,臺中市,1,0,D,1
皜驊股份有限公司,桃園市,1,0,D,1
金鍏電子股份有限公司,新北市,1,0,D,1
吉隆有線電視股份有限公司,基隆市,1,0,D,1
台灣德亞瑪股份有限公司,新竹縣,1,0,D,1
新懋鋁業股份有限公司,臺中市,1,0,D,1
佳生科技顧問股份有限公司,臺北市,1,0,D,1
思愛普軟體系統股份有限公司,臺北市,1,0,D,1
凱崴電子股份有限公司,桃園市,1,0,D,1
宇匯知識科技股份有限公司,臺北市,1,0,D,1
凱旋旅行社股份有限公司,臺北市,1,0,D,1
台灣思科系統股份有限公司,臺北市,1,0,D,1
合世生醫科技股份有限公司,新北市,1,0,D,1
柏瑞證券投資信託股份有限公司,臺北市,1,0,D,1
美商美光亞太科技股份有限公司台灣分公司,臺北市,1,0,D,1
上聯國際展覽有限公司,臺北市,1,0,D,1
永豐金租賃股份有限公司,臺北市,1,0,D,1
美商登士柏西諾德股份有限公司台灣分公司,新北市,1,0,D,1
亞藝國際股份有限公司,臺北市,1,0,D,1
美商誠國際有限公司台灣分公司,臺北市,1,0,D,1
中保物流股份有限公司,新北市,1,0,D,1
荷蘭商萊博智科技股份有限公司台灣分公司,臺北市,1,0,D,1
泛亞國際文化科技股份有限公司,臺北市,1,0,D,1
美商飛昱科技股份有限公司台灣分公司,新竹縣,1,0,D,1
荷蘭商海尼根股份有限公司台灣分公司,臺北市,1,0,D,1
利政科技股份有限公司,新北市,1,0,D,1
成舍企業股份有限公司,臺北市,1,0,D,1
台灣日立物流股份有限公司,臺北市,1,0,D,1
普祺樂實業有限公司,臺北市,1,0,D,1
迅杰科技股份有限公司,新竹市,1,0,D,1
威欣利實業有限公司,新北市,1,0,D,1
台灣費森尤斯醫藥股份有限公司,臺北市,1,0,D,1
台灣鐘紡化粧品股份有限公司,高雄市,1,0,D,1
漢華水處理工程股份有限公司,臺北市,1,0,D,1
香港商大昌華嘉利明有限公司台灣分公司,臺北市,1,0,D,1
美商陸得斯科技股份有限公司台灣分公司,新竹市,1,0,D,1
震旦行股份有限公司台北十二分公司,新北市,1,0,D,1
阿默企業有限公司,臺北市,1,0,D,1
荷蘭商益華國際電腦科技股份有限公司台灣分公司,臺北市,1,0,D,1
鑫創科技股份有限公司,新竹縣,1,0,D,1
金益鼎企業股份有限公司,新竹市,1,0,D,1
雅適國際股份有限公司,臺中市,1,0,D,1
臺灣阿爾卑斯技研股份有限公司,臺北市,1,0,D,1
安普新股份有限公司,臺北市,1,0,D,1
台灣日通日電物流股份有限公司,臺北市,1,0,D,1
瑞士商菲利普莫里斯股份有限公司台灣分公司,臺北市,1,0,D,1
台灣芝浦先進科技股份有限公司,新竹市,1,0,D,1
笙泉科技股份有限公司,新竹縣,1,0,D,1
凹凸電子股份有限公司,臺北市,1,0,D,1
香港商安森美半導體有限公司台灣分公司,臺北市,1,0,D,1
遠雄流通事業股份有限公司,新北市,1,0,D,1
誠仲企業有限公司,臺北市,1,0,D,1
兆豐期貨股份有限公司,臺北市,1,0,D,1
台灣安捷倫科技股份有限公司,臺北市,1,0,D,1
台灣奇異電力股份有限公司,臺北市,1,0,D,1
捷式股份有限公司,臺北市,1,0,D,1
華研國際音樂股份有限公司,臺北市,1,0,D,1
怡安醫療器材股份有限公司,苗栗縣,1,0,D,1
德欣寰宇科技股份有限公司,臺北市,1,0,D,1
佳益冷凍食品股份有限公司,屏東縣,1,0,D,1
台灣基恩斯股份有限公司,臺北市,1,0,D,1
台灣東方海外股份有限公司,臺北市,1,0,D,1
新加坡商網達先進科技有限公司台灣分公司,臺北市,1,0,D,1
智擎數位科技股份有限公司,臺北市,1,0,D,1
世洋科技股份有限公司,臺北市,1,0,D,1
臺灣網路認證股份有限公司,臺北市,1,0,D,1
易遊網股份有限公司,臺北市,1,0,D,1
集康國際股份有限公司,新北市,1,0,D,1
台灣矽力杰科技股份有限公司,新竹縣,1,0,D,1
世順國際有限公司,新北市,1,0,D,1
國際厚生數位科技股份有限公司,臺北市,1,0,D,1
日商清水營造工程股份有限公司台灣分公司,臺北市,1,0,D,1
寶原興業股份有限公司,臺北市,1,0,D,1
勤輝科技股份有限公司,臺南市,1,0,D,1
兆申機電工程有限公司,臺中市,1,0,D,1
威睿科技股份有限公司,臺北市,1,0,D,1
藍科數位科技股份有限公司,臺北市,1,0,D,1
普威國際有限公司,新北市,1,0,D,1
亞普達國際電子商務股份有限公司,臺北市,1,0,D,1
綴美有限公司,新北市,1,0,D,1
台灣新鈳電子股份有限公司,臺北市,1,0,D,1
德翔船務代理股份有限公司,臺北市,1,0,D,1
台灣瑞環股份有限公司,臺北市,1,0,D,1
今展科技股份有限公司,新北市,1,0,D,1
星橋電影有限公司,臺北市,1,0,D,1
安謀國際科技股份有限公司,臺北市,1,0,D,1
康泰納仕時尚網有限公司,臺北市,1,0,D,1
百慕達商泰科資訊科技有限公司台灣分公司,臺北市,1,0,D,1
香港商陽獅銳奇媒體股份有限公司台灣分公司,臺北市,1,0,D,1
新加坡商惠爾訊科技股份有限公司台灣分公司,臺北市,1,0,D,1
台灣捷邁醫療器材股份有限公司,臺北市,1,0,D,1
曼妮股份有限公司,臺中市,1,0,D,1
長榮國際股份有限公司台北分公司,臺北市,1,0,D,1
香港商迪生亞洲貿易有限公司台灣分公司,臺北市,1,0,D,1
慕客館文化事業有限公司,臺北市,1,0,D,1
亞洲信用管理股份有限公司,新北市,1,0,D,1
台灣安川電機股份有限公司,新北市,1,0,D,1
施羅德證券投資信託股份有限公司,臺北市,1,0,D,1
生洋網路股份有限公司,臺北市,1,0,D,1
老爺管理顧問股份有限公司,臺北市,1,0,D,1
崑洲實業股份有限公司,新北市,1,0,D,1
國票華頓證券投資信託股份有限公司,臺北市,1,0,D,1
佑牧企業股份有限公司,臺中市,1,0,D,1
台灣東洋先端科技股份有限公司,臺南市,1,0,D,1
香港商藍鐘商業有限公司台灣分公司,臺北市,1,0,D,1
喬崴進科技股份有限公司,臺中市,1,0,D,1
亞諾法生技股份有限公司,臺北市,1,0,D,1
奧圖碼科技股份有限公司,新北市,1,0,D,1
新光金融控股股份有限公司,臺北市,1,0,D,1
台灣費森尤斯卡比股份有限公司,臺北市,1,0,D,1
瑪古拉亞洲有限公司,臺中市,1,0,D,1
台灣本田股份有限公司,臺北市,1,0,D,1
香港商席伊麗亞洲有限公司台灣分公司,臺北市,1,0,D,1
鐵山文件儲存服務股份有限公司,臺北市,1,0,D,1
聯策科技股份有限公司,桃園市,1,0,D,1
緯恩工業股份有限公司,新北市,1,0,D,1
麗邑實業有限公司,新竹市,1,0,D,1
禾基有限公司,臺北市,1,0,D,1
思耐得生技股份有限公司,臺北市,1,0,D,1
冠英國際股份有限公司,臺北市,1,0,D,1
動力安全資訊股份有限公司,臺北市,1,0,D,1
元智汽車股份有限公司,宜蘭縣,1,0,D,1
其基有限公司,臺北市,1,0,D,1
威秀影城股份有限公司新竹南門分公司,新竹市,1,0,D,1
香港商安森美科技有限公司台灣分公司,臺北市,1,0,D,1
薇思克股份有限公司,新北市,1,0,D,1
環球購物中心股份有限公司,臺北市,1,0,D,1
采妍國際股份有限公司,臺北市,1,0,D,1
新加坡商昱科環球儲存股份有限公司台灣分公司,臺北市,1,0,D,1
瑞騰國際股份有限公司,桃園市,1,0,D,1
羅賓昇國際聯運股份有限公司,臺北市,1,0,D,1
準程國際股份有限公司,臺中市,1,0,D,1
旭榮製衣股份有限公司,臺北市,1,0,D,1
永晉電機工程有限公司,高雄市,1,0,D,1
台灣博科通信系統有限公司,臺北市,1,0,D,1
馬來西亞商飛碼科技股份有限公司台灣分公司,臺北市,1,0,D,1
香港商博士音響股份有限公司台灣分公司,臺北市,1,0,D,1
台灣三得利股份有限公司,臺北市,1,0,D,1
香港商輝達香港控股有限公司台灣分公司,臺北市,1,0,D,1
達飛通運有限公司,臺北市,1,0,D,1
中華開發金融控股股份有限公司,臺北市,1,0,D,1
瑋德國際股份有限公司,臺北市,1,0,D,1
凱創實業股份有限公司,臺北市,1,0,D,1
吉恩立數位科技股份有限公司,新北市,1,0,D,1
休斯微技術股份有限公司,新竹市,1,0,D,1
盛華人力資源股份有限公司,臺中市,1,0,D,1
台灣富莉股份有限公司,臺北市,1,0,D,1
盛弘醫藥股份有限公司,桃園市,1,0,D,1
福漾企業股份有限公司,臺北市,1,0,D,1
如平實業股份有限公司,臺北市,1,0,D,1
凱擘股份有限公司,臺北市,1,0,D,1
銳視光電股份有限公司,新竹縣,1,0,D,1
築內國際企業有限公司,臺北市,1,0,D,1
新應材股份有限公司,桃園市,1,0,D,1
欣台保險經紀人股份有限公司,臺北市,1,0,D,1
台灣日立化成國際股份有限公司,臺北市,1,0,D,1
台灣英飛凌科技股份有限公司,臺北市,1,0,D,1
法商阿爾斯通運輸股份有限公司台灣分公司,臺北市,1,0,D,1
泰和碩藥品科技股份有限公司,臺北市,1,0,D,1
亦立科技有限公司,新竹縣,1,0,D,1
捷創科技股份有限公司,新竹市,1,0,D,1
銅鼎企業有限公司,桃園市,1,0,D,1
尚宏電子股份有限公司,臺北市,1,0,D,1
客林國際股份有限公司,臺北市,1,0,D,1
漢民測試系統股份有限公司,新竹市,1,0,D,1
宜聖科技股份有限公司,桃園市,1,0,D,1
匯竑國際股份有限公司,新北市,1,0,D,1
信驊科技股份有限公司,新竹市,1,0,D,1
欣榮物流股份有限公司,臺北市,1,0,D,1
大同醫護股份有限公司,臺北市,1,0,D,1
瑞基海洋生物科技股份有限公司,臺中市,1,0,D,1
荷蘭商戴爾企業股份有限公司台灣分公司,臺北市,1,0,D,1
優品生醫股份有限公司,高雄市,1,0,D,1
富威科技股份有限公司,臺北市,1,0,D,1
創研光電股份有限公司,新北市,1,0,D,1
奧齒泰有限公司,臺北市,1,0,D,1
台灣立凱電能科技股份有限公司,桃園市,1,0,D,1
湧德電子股份有限公司,桃園市,1,0,D,1
海華科技股份有限公司,新北市,1,0,D,1
正官庄股份有限公司,臺北市,1,0,D,1
祥翊製藥股份有限公司,桃園市,1,0,D,1
果田國際股份有限公司,臺北市,1,0,D,1
通騰科技股份有限公司,臺北市,1,0,D,1
城企國際有限公司,新北市,1,0,D,1
點線麵餐飲股份有限公司,桃園市,1,0,D,1
金兆益科技股份有限公司,新竹縣,1,0,D,1
孟翔有限公司,臺北市,1,0,D,1
高賢企業有限公司,高雄市,1,0,D,1
吉品海鮮股份有限公司,臺北市,1,0,D,1
笙科電子股份有限公司,新竹縣,1,0,D,1
互動資通股份有限公司,新北市,1,0,D,1
亨昇國際企業有限公司,臺北市,1,0,D,1
科文斯諮詢服務股份有限公司,臺北市,1,0,D,1
台固媒體股份有限公司,臺北市,1,0,D,1
中央公寓大廈管理維護股份有限公司,高雄市,1,0,D,1
香港商南德產品驗證顧問股份有限公司台灣分公司,臺北市,1,0,D,1
大聯大投資控股股份有限公司,臺北市,1,0,D,1
中化銀髮事業股份有限公司,臺北市,1,0,D,1
荷蘭商伊麗莎白雅頓有限公司台灣分公司,臺北市,1,0,D,1
美而快實業股份有限公司,臺北市,1,0,D,1
二盛企業有限公司,屏東縣,1,0,D,1
英屬維京群島商富迪音訊科技股份有限公司台灣分公司,臺北市,1,0,D,1
和信超媒體股份有限公司戲谷分公司,臺北市,1,0,D,1
奇鼎科技股份有限公司,新竹縣,1,0,D,1
岱鐠科技有限公司,臺北市,1,0,D,1
安富科技股份有限公司,臺北市,1,0,D,1
宏銓實業有限公司,桃園市,1,0,D,1
德典生技股份有限公司,臺北市,1,0,D,1
香港商周大福珠寶金行有限公司台灣分公司,臺北市,1,0,D,1
京晨科技股份有限公司,新北市,1,0,D,1
漢門科技股份有限公司,高雄市,1,0,D,1
世界中心科技股份有限公司,臺中市,1,0,D,1
今日傳媒股份有限公司,臺北市,1,0,D,1
奇異島股份有限公司,臺北市,1,0,D,1
盟智科技股份有限公司,桃園市,1,0,D,1
台灣創新發展股份有限公司,臺北市,1,0,D,1
九齊科技股份有限公司,新竹市,1,0,D,1
鷹律科技股份有限公司,新竹縣,1,0,D,1
南法香頌股份有限公司,臺北市,1,0,D,1
安永企業管理諮詢服務股份有限公司,臺北市,1,0,D,1
香港商世界健身事業有限公司高雄分公司,高雄市,1,0,D,1
捷博科技股份有限公司,高雄市,1,0,D,1
台灣豪威科技有限公司,新竹市,1,0,D,1
英屬維京群島商利達行國際事業有限公司台灣分公司,臺北市,1,0,D,1
翼勝智慧資產管理有限公司,臺北市,1,0,D,1
數字科技股份有限公司,新北市,1,0,D,1
台灣賽默飛世爾科技股份有限公司,臺北市,1,0,D,1
香港商世界健身事業有限公司台南國賓分公司,臺南市,1,0,D,1
吉利康股份有限公司,新竹縣,1,0,D,1
仲量聯行公寓大廈管理維護股份有限公司,臺北市,1,0,D,1
璞琳夢鑽石股份有限公司,臺北市,1,0,D,1
紘康科技股份有限公司,臺北市,1,0,D,1
夢龍股份有限公司,臺北市,1,0,D,1
連達國際股份有限公司,新北市,1,0,D,1
英屬蓋曼群島商譜瑞科技股份有限公司台灣分公司,臺北市,1,0,D,1
采采食茶文化國際股份有限公司,臺北市,1,0,D,1
皇齊國際有限公司,臺北市,1,0,D,1
明基亞太股份有限公司,臺北市,1,0,D,1
旭隼科技股份有限公司,臺北市,1,0,D,1
騰輝電子股份有限公司,桃園市,1,0,D,1
大豪事業有限公司,臺北市,1,0,D,1
震欣股份有限公司,臺北市,1,0,D,1
香港商酷彩法廚有限公司臺灣分公司,臺北市,1,0,D,1
銳耳創作股份有限公司,臺北市,1,0,D,1
永誠亞太有限公司,桃園市,1,0,D,1
三商食品股份有限公司,新北市,1,0,D,1
奧迪福斯汽車股份有限公司,臺北市,1,0,D,1
台灣和冠資訊科技股份有限公司,臺北市,1,0,D,1
八馬國際事業有限公司,桃園市,1,0,D,1
新加坡商應用材料股份有限公司台灣分公司,桃園市,1,0,D,1
台灣創先電子有限公司,臺北市,1,0,D,1
奧迪北區股份有限公司,臺北市,1,0,D,1
乂迪生科技股份有限公司,臺中市,1,0,D,1
力新國際文化事業股份有限公司,新北市,1,0,D,1
香港商駒進股份有限公司台灣分公司,臺北市,1,0,D,1
貳樓美食股份有限公司,新竹市,1,0,D,1
科林國際助聽器股份有限公司,臺北市,1,0,D,1
網鈺數位科技有限公司,臺北市,1,0,D,1
全球儀器科技股份有限公司,桃園市,1,0,D,1
埃緯迅股份有限公司,臺北市,1,0,D,1
春樹科技股份有限公司,臺北市,1,0,D,1
木星光電股份有限公司,新竹縣,1,0,D,1
英屬開曼群島商乙盛精密工業股份有限公司台灣分公司,新北市,1,0,D,1
呷尚寶興業股份有限公司,新北市,1,0,D,1
誠蓄工程顧問股份有限公司,高雄市,1,0,D,1
砌禾數位動畫股份有限公司,新北市,1,0,D,1
阿官國際餐飲股份有限公司,臺中市,1,0,D,1
宜安家具股份有限公司,桃園市,1,0,D,1
全便利有限公司,臺北市,1,0,D,1
靖洋科技股份有限公司,新竹縣,1,0,D,1
美商斯貝特自行車股份有限公司台灣分公司,臺中市,1,0,D,1
威潤科技股份有限公司,臺北市,1,0,D,1
創控科技股份有限公司,臺南市,1,0,D,1
新聯昌廣告股份有限公司,臺北市,1,0,D,1
新聯祥廣告股份有限公司,臺北市,1,0,D,1
彩得線上娛樂股份有限公司,臺北市,1,0,D,1
台灣泰崧精品企業股份有限公司,臺北市,1,0,D,1
博錸生技股份有限公司,臺北市,1,0,D,1
立達國際電子股份有限公司,臺北市,1,0,D,1
朝陽富元教育股份有限公司,桃園市,1,0,D,1
國元影業股份有限公司,臺北市,1,0,D,1
香港商動視暴雪有限公司台灣分公司,臺北市,1,0,D,1
美商大豪國際汽車零件股份有限公司台灣分公司,臺北市,1,0,D,1
英屬維京群島商嘉碼科技有限公司台灣分公司,臺中市,1,0,D,1
錸恩帕斯科技股份有限公司,臺南市,1,0,D,1
威爾森文教事業股份有限公司,臺南市,1,0,D,1
台灣上都餐飲股份有限公司,臺北市,1,0,D,1
雪坊志業股份有限公司,新北市,1,0,D,1
美夢成真生技股份有限公司,臺北市,1,0,D,1
怡維達有限公司,臺南市,1,0,D,1
雅虎數位行銷有限公司,臺北市,1,0,D,1
英商安天視聽股份有限公司台灣分公司,臺北市,1,0,D,1
捷立汽車股份有限公司,桃園市,1,0,D,1
莘湜科技股份有限公司,新竹縣,1,0,D,1
樂點股份有限公司,臺北市,1,0,D,1
野獸國股份有限公司,新北市,1,0,D,1
臺灣工銀租賃股份有限公司,臺北市,1,0,D,1
群欣置業股份有限公司武昌分公司,臺北市,1,0,D,1
國泰健康管理顧問股份有限公司,臺北市,1,0,D,1
日新軟體股份有限公司,臺北市,1,0,D,1
翔宇生醫科技股份有限公司,臺北市,1,0,D,1
攸泰科技股份有限公司,臺北市,1,0,D,1
美商昆騰全球科技有限公司台灣分公司,新竹縣,1,0,D,1
杏子餐飲股份有限公司,臺北市,1,0,D,1
台灣歌爾泰克有限公司,臺北市,1,0,D,1
愛普科技股份有限公司,新竹縣,1,0,D,1
益得生物科技股份有限公司,臺北市,1,0,D,1
微風超市股份有限公司,臺北市,1,0,D,1
澔楷科技股份有限公司,新北市,1,0,D,1
香港商雨果博斯香港有限公司台灣分公司,臺北市,1,0,D,1
愛生育生物科技股份有限公司,新竹市,1,0,D,1
香港商邁克爾高司有限公司台灣分公司,臺北市,1,0,D,1
日商優橋股份有限公司台灣分公司,臺北市,1,0,D,1
台中銀租賃事業股份有限公司,臺北市,1,0,D,1
米果服飾開發有限公司,新北市,1,0,D,1
大陸商中國銀行股份有限公司臺北分公司,臺北市,1,0,D,1
徹思叔叔有限公司,臺北市,1,0,D,1
糕盛有限公司,新北市,1,0,D,1
宜眾資訊股份有限公司,臺北市,1,0,D,1
廣承電腦科技有限公司,臺中市,1,0,D,1
采妍國際行銷股份有限公司,臺北市,1,0,D,1
飛迅設計有限公司,臺北市,1,0,D,1
優識空間股份有限公司,新北市,1,0,D,1
台灣日食企業有限公司,臺北市,1,0,D,1
瑞士商艾伯維藥品有限公司台灣分公司,臺北市,1,0,D,1
德勤財務顧問股份有限公司,臺北市,1,0,D,1
誠品旅館事業股份有限公司,臺北市,1,0,D,1
永騰工程股份有限公司,新北市,1,0,D,1
高端疫苗生物製劑股份有限公司,新竹縣,1,0,D,1
京陽公寓大廈管理維護股份有限公司,臺北市,1,0,D,1
安承管理顧問有限公司,新北市,1,0,D,1
加達汽車股份有限公司,臺北市,1,0,D,1
金永聯國際股份有限公司,臺中市,1,0,D,1
礽豐國際餐飲股份有限公司,臺中市,1,0,D,1
台灣伊索化妝品股份有限公司,臺北市,1,0,D,1
艾玩天地互動娛樂科技股份有限公司,臺北市,1,0,D,1
勝政餐飲股份有限公司,臺北市,1,0,D,1
簡單行動支付股份有限公司,臺北市,1,0,D,1
真好玩娛樂科技股份有限公司,臺北市,1,0,D,1
台灣賽諾世股份有限公司,高雄市,1,0,D,1
台灣拉克絲蒂股份有限公司,臺北市,1,0,D,1
香港商世邦魏理仕公寓大廈管理維護有限公司台灣分公司,臺北市,1,0,D,1
比石硬數位行銷股份有限公司,臺北市,1,0,D,1
黑彩管理顧問有限公司,臺北市,1,0,D,1
上盈國際育樂股份有限公司,臺北市,1,0,D,1
香港商鑫澤數碼股份有限公司台灣分公司,新竹縣,1,0,D,1
行動基因生技股份有限公司,臺北市,1,0,D,1
台灣雪豹科技有限公司,臺北市,1,0,D,1
台灣城市搜索股份有限公司,臺北市,1,0,D,1
台灣亞馬遜網路服務有限公司,臺北市,1,0,D,1
瑞奧股份有限公司,臺北市,1,0,D,1
香港商田原香有限公司台灣分公司,臺南市,1,0,D,1
千竣科技有限公司,新竹縣,1,0,D,1
水立方國際開發股份有限公司,臺北市,1,0,D,1
艾巨科技股份有限公司,臺北市,1,0,D,1
英屬維京群島商博令國際有限公司台灣分公司,臺北市,1,0,D,1
亞星通股份有限公司,臺北市,1,0,D,1
英屬開曼群島商睿能新動力股份有限公司台灣分公司,桃園市,1,0,D,1
群旭科技股份有限公司,新北市,1,0,D,1
冠軍網絡服務有限公司,臺北市,1,0,D,1
台灣愛康恩研究有限公司,臺北市,1,0,D,1
佐見啦生技股份有限公司,高雄市,1,0,D,1
漢來美食股份有限公司台南分公司,臺南市,1,0,D,1
品硯實業有限公司,桃園市,1,0,D,1
雲圖在線有限公司,臺北市,1,0,D,1
台灣歐聖股份有限公司,臺北市,1,0,D,1
雲品國際酒店股份有限公司新莊分公司,新北市,1,0,D,1
香港商一加科技有限公司台灣分公司,臺北市,1,0,D,1
數字雲端有限公司,新北市,1,0,D,1
巨豐旅館管理顧問股份有限公司,臺北市,1,0,D,1
臺虎精釀股份有限公司,新北市,1,0,D,1
美商普維股份有限公司台灣分公司,新竹縣,1,0,D,1
萬曜事業股份有限公司,臺北市,1,0,D,1
