﻿"統計期","業者名稱","國家名稱","去話次數"
"10805","總計                                                                            ","馬來西亞                                                                        ","109793"
"10804","總計                                                                            ","馬來西亞                                                                        ","109150"
"10803","總計                                                                            ","馬來西亞                                                                        ","98523"
"10802","總計                                                                            ","馬來西亞                                                                        ","110679"
"10801","總計                                                                            ","馬來西亞                                                                        ","117498"
"10712","總計                                                                            ","馬來西亞                                                                        ","116261"
"10711","總計                                                                            ","馬來西亞                                                                        ","116881"
"10710","總計                                                                            ","馬來西亞                                                                        ","112217"
"10709","總計                                                                            ","馬來西亞                                                                        ","126231"
"10708","總計                                                                            ","馬來西亞                                                                        ","132688"
"10707","總計                                                                            ","馬來西亞                                                                        ","133953"
"10706","總計                                                                            ","馬來西亞                                                                        ","135993"
"10705","總計                                                                            ","馬來西亞                                                                        ","134054"
"10704","總計                                                                            ","馬來西亞                                                                        ","139312"
"10703","總計                                                                            ","馬來西亞                                                                        ","132084"
"10702","總計                                                                            ","馬來西亞                                                                        ","206361"
"10701","總計                                                                            ","馬來西亞                                                                        ","242119"
"10612","總計                                                                            ","馬來西亞                                                                        ","172742"
"10611","總計                                                                            ","馬來西亞                                                                        ","275394"
"10610","總計                                                                            ","馬來西亞                                                                        ","148037"
"10609","總計                                                                            ","馬來西亞                                                                        ","145354"
"10608","總計                                                                            ","馬來西亞                                                                        ","160241"
"10607","總計                                                                            ","馬來西亞                                                                        ","162214"
"10606","總計                                                                            ","馬來西亞                                                                        ","179255"
"10605","總計                                                                            ","馬來西亞                                                                        ","172523"
"10604","總計                                                                            ","馬來西亞                                                                        ","195884"
"10603","總計                                                                            ","馬來西亞                                                                        ","192495"
"10602","總計                                                                            ","馬來西亞                                                                        ","183989"
"10601","總計                                                                            ","馬來西亞                                                                        ","195069"
"10512","總計                                                                            ","馬來西亞                                                                        ","204696"
"10511","總計                                                                            ","馬來西亞                                                                        ","226251"
"10510","總計                                                                            ","馬來西亞                                                                        ","231395"
"10509","總計                                                                            ","馬來西亞                                                                        ","273292"
"10508","總計                                                                            ","馬來西亞                                                                        ","252974"
"10507","總計                                                                            ","馬來西亞                                                                        ","370055"
"10506","總計                                                                            ","馬來西亞                                                                        ","821720"
"10505","總計                                                                            ","馬來西亞                                                                        ","1548896"
"10504","總計                                                                            ","馬來西亞                                                                        ","1341720"
"10503","總計                                                                            ","馬來西亞                                                                        ","1528698"
"10502","總計                                                                            ","馬來西亞                                                                        ","1092294"
"10501","總計                                                                            ","馬來西亞                                                                        ","1080610"
"10412","總計                                                                            ","馬來西亞                                                                        ","866106"
"10411","總計                                                                            ","馬來西亞                                                                        ","795047"
"10410","總計                                                                            ","馬來西亞                                                                        ","785616"
"10409","總計                                                                            ","馬來西亞                                                                        ","1475203"
"10408","總計                                                                            ","馬來西亞                                                                        ","1192660"
"10407","總計                                                                            ","馬來西亞                                                                        ","1119940"
"10406","總計                                                                            ","馬來西亞                                                                        ","930275"
"10405","總計                                                                            ","馬來西亞                                                                        ","1507410"
"10404","總計                                                                            ","馬來西亞                                                                        ","1330335"
"10403","總計                                                                            ","馬來西亞                                                                        ","1560547"
"10402","總計                                                                            ","馬來西亞                                                                        ","2096199"
"10401","總計                                                                            ","馬來西亞                                                                        ","1633860"
"10312","總計                                                                            ","馬來西亞                                                                        ","1710542"
"10311","總計                                                                            ","馬來西亞                                                                        ","1755402"
"10310","總計                                                                            ","馬來西亞                                                                        ","1062102"
"10309","總計                                                                            ","馬來西亞                                                                        ","925424"
"10308","總計                                                                            ","馬來西亞                                                                        ","1639756"
"10307","總計                                                                            ","馬來西亞                                                                        ","657600"
"10306","總計                                                                            ","馬來西亞                                                                        ","733552"
"10305","總計                                                                            ","馬來西亞                                                                        ","698603"
"10304","總計                                                                            ","馬來西亞                                                                        ","782187"
"10303","總計                                                                            ","馬來西亞                                                                        ","815171"
"10302","總計                                                                            ","馬來西亞                                                                        ","875318"
"10301","總計                                                                            ","馬來西亞                                                                        ","838698"
"10212","總計                                                                            ","馬來西亞                                                                        ","814401"
"10211","總計                                                                            ","馬來西亞                                                                        ","871701"
"10210","總計                                                                            ","馬來西亞                                                                        ","964924"
"10209","總計                                                                            ","馬來西亞                                                                        ","889674"
"10208","總計                                                                            ","馬來西亞                                                                        ","1010431"
"10207","總計                                                                            ","馬來西亞                                                                        ","939458"
"10206","總計                                                                            ","馬來西亞                                                                        ","1152183"
"10205","總計                                                                            ","馬來西亞                                                                        ","940748"
"10204","總計                                                                            ","馬來西亞                                                                        ","865937"
"10203","總計                                                                            ","馬來西亞                                                                        ","864806"
"10202","總計                                                                            ","馬來西亞                                                                        ","980070"
"10201","總計                                                                            ","馬來西亞                                                                        ","970096"
"10112","總計                                                                            ","馬來西亞                                                                        ","1071160"
"10111","總計                                                                            ","馬來西亞                                                                        ","979788"
"10110","總計                                                                            ","馬來西亞                                                                        ","1008850"
"10109","總計                                                                            ","馬來西亞                                                                        ","1000427"
"10108","總計                                                                            ","馬來西亞                                                                        ","1025488"
"10107","總計                                                                            ","馬來西亞                                                                        ","1068728"
"10106","總計                                                                            ","馬來西亞                                                                        ","1112343"
"10105","總計                                                                            ","馬來西亞                                                                        ","1254363"
"10104","總計                                                                            ","馬來西亞                                                                        ","1252249"
"10103","總計                                                                            ","馬來西亞                                                                        ","1160955"
"10102","總計                                                                            ","馬來西亞                                                                        ","1264591"
"10101","總計                                                                            ","馬來西亞                                                                        ","1194806"
"10808","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","17496"
"10807","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","17330"
"10806","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","18294"
"10805","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","21978"
"10802","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","17230"
"10804","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","22980"
"10803","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","21857"
"10801","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","22655"
"10712","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","21795"
"10711","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","20208"
"10710","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","20623"
"10709","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","19647"
"10708","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","21267"
"10707","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","22439"
"10706","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","23164"
"10705","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","24476"
"10704","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","23956"
"10703","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","27902"
"10702","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","23232"
"10701","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","27514"
"10612","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","30853"
"10611","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","28731"
"10610","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","28811"
"10609","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","29266"
"10608","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","30142"
"10607","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","31033"
"10606","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","34041"
"10605","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","34885"
"10604","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","36146"
"10603","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","42130"
"10602","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","37623"
"10601","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","40987"
"10512","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","45256"
"10511","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","46189"
"10510","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","49461"
"10509","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","48951"
"10508","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","49016"
"10507","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","53506"
"10506","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","54069"
"10505","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","57634"
"10504","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","59298"
"10503","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","69105"
"10502","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","63001"
"10501","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","69578"
"10412","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","83336"
"10411","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","83336"
"10410","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","83336"
"10409","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","83841"
"10408","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","81897"
"10407","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","99591"
"10406","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","94238"
"10405","新世紀資通股份有限公司                                                          ","馬來西亞                                                                        ","201890"
"10307","中華電信股份有限公司                                                            ","泰國                                                                            ","694118"
"10308","中華電信股份有限公司                                                            ","泰國                                                                            ","529776"
"10306","中華電信股份有限公司                                                            ","泰國                                                                            ","745297"
"10808","中華電信股份有限公司                                                            ","泰國                                                                            ","56514"
"10807","中華電信股份有限公司                                                            ","泰國                                                                            ","57119"
"10806","中華電信股份有限公司                                                            ","泰國                                                                            ","73862"
"10804","中華電信股份有限公司                                                            ","泰國                                                                            ","107510"
"10805","中華電信股份有限公司                                                            ","泰國                                                                            ","95433"
"10803","中華電信股份有限公司                                                            ","泰國                                                                            ","118857"
"10306","亞太電信股份有限公司                                                            ","泰國                                                                            ","4539"
"10307","亞太電信股份有限公司                                                            ","泰國                                                                            ","4867"
"10308","亞太電信股份有限公司                                                            ","泰國                                                                            ","4453"
"10309","亞太電信股份有限公司                                                            ","泰國                                                                            ","5330"
"10310","亞太電信股份有限公司                                                            ","泰國                                                                            ","8324"
"10311","亞太電信股份有限公司                                                            ","泰國                                                                            ","8006"
"10312","亞太電信股份有限公司                                                            ","泰國                                                                            ","22638"
"10401","亞太電信股份有限公司                                                            ","泰國                                                                            ","9991"
"10402","亞太電信股份有限公司                                                            ","泰國                                                                            ","3961"
"10403","亞太電信股份有限公司                                                            ","泰國                                                                            ","4646"
"10404","亞太電信股份有限公司                                                            ","泰國                                                                            ","4346"
"10405","亞太電信股份有限公司                                                            ","泰國                                                                            ","4410"
"10406","亞太電信股份有限公司                                                            ","泰國                                                                            ","4114"
"10407","亞太電信股份有限公司                                                            ","泰國                                                                            ","4060"
"10408","亞太電信股份有限公司                                                            ","泰國                                                                            ","18182"
"10409","亞太電信股份有限公司                                                            ","泰國                                                                            ","47115"
"10410","亞太電信股份有限公司                                                            ","泰國                                                                            ","54247"
"10411","亞太電信股份有限公司                                                            ","泰國                                                                            ","33485"
"10412","亞太電信股份有限公司                                                            ","泰國                                                                            ","3578"
"10501","亞太電信股份有限公司                                                            ","泰國                                                                            ","2951"
"10502","亞太電信股份有限公司                                                            ","泰國                                                                            ","3274"
"10503","亞太電信股份有限公司                                                            ","泰國                                                                            ","2931"
"10504","亞太電信股份有限公司                                                            ","泰國                                                                            ","10001"
"10505","亞太電信股份有限公司                                                            ","泰國                                                                            ","67933"
"10506","亞太電信股份有限公司                                                            ","泰國                                                                            ","18841"
"10507","亞太電信股份有限公司                                                            ","泰國                                                                            ","61994"
"10508","亞太電信股份有限公司                                                            ","泰國                                                                            ","38536"
"10509","亞太電信股份有限公司                                                            ","泰國                                                                            ","151872"
"10510","亞太電信股份有限公司                                                            ","泰國                                                                            ","151164"
"10511","亞太電信股份有限公司                                                            ","泰國                                                                            ","118300"
"10512","亞太電信股份有限公司                                                            ","泰國                                                                            ","165655"
"10601","亞太電信股份有限公司                                                            ","泰國                                                                            ","168339"
"10602","亞太電信股份有限公司                                                            ","泰國                                                                            ","224213"
"10603","亞太電信股份有限公司                                                            ","泰國                                                                            ","217709"
"10604","亞太電信股份有限公司                                                            ","泰國                                                                            ","274936"
"10605","亞太電信股份有限公司                                                            ","泰國                                                                            ","217048"
"10606","亞太電信股份有限公司                                                            ","泰國                                                                            ","188164"
"10607","亞太電信股份有限公司                                                            ","泰國                                                                            ","265114"
"10608","亞太電信股份有限公司                                                            ","泰國                                                                            ","211538"
"10609","亞太電信股份有限公司                                                            ","泰國                                                                            ","434751"
"10610","亞太電信股份有限公司                                                            ","泰國                                                                            ","86240"
"10611","亞太電信股份有限公司                                                            ","泰國                                                                            ","67388"
"10612","亞太電信股份有限公司                                                            ","泰國                                                                            ","1897"
"10701","亞太電信股份有限公司                                                            ","泰國                                                                            ","1628"
"10702","亞太電信股份有限公司                                                            ","泰國                                                                            ","1446"
"10703","亞太電信股份有限公司                                                            ","泰國                                                                            ","2089"
"10704","亞太電信股份有限公司                                                            ","泰國                                                                            ","1455"
"10705","亞太電信股份有限公司                                                            ","泰國                                                                            ","1783"
"10706","亞太電信股份有限公司                                                            ","泰國                                                                            ","1971"
"10707","亞太電信股份有限公司                                                            ","泰國                                                                            ","1877"
"10708","亞太電信股份有限公司                                                            ","泰國                                                                            ","1571"
"10709","亞太電信股份有限公司                                                            ","泰國                                                                            ","1624"
"10710","亞太電信股份有限公司                                                            ","泰國                                                                            ","1507"
"10711","亞太電信股份有限公司                                                            ","泰國                                                                            ","1562"
"10712","亞太電信股份有限公司                                                            ","泰國                                                                            ","1543"
"10801","亞太電信股份有限公司                                                            ","泰國                                                                            ","1506"
"10802","亞太電信股份有限公司                                                            ","泰國                                                                            ","1338"
"10803","亞太電信股份有限公司                                                            ","泰國                                                                            ","1570"
"10804","亞太電信股份有限公司                                                            ","泰國                                                                            ","1570"
"10805","亞太電信股份有限公司                                                            ","泰國                                                                            ","1522"
"10806","亞太電信股份有限公司                                                            ","泰國                                                                            ","1451"
"10807","亞太電信股份有限公司                                                            ","泰國                                                                            ","1512"
"10808","亞太電信股份有限公司                                                            ","泰國                                                                            ","1452"
"10802","中華電信股份有限公司                                                            ","泰國                                                                            ","126236"
"10712","台灣固網股份有限公司                                                            ","泰國                                                                            ","50957"
"10801","台灣固網股份有限公司                                                            ","泰國                                                                            ","43540"
"10711","台灣固網股份有限公司                                                            ","泰國                                                                            ","44771"
"10710","台灣固網股份有限公司                                                            ","泰國                                                                            ","35662"
"10709","台灣固網股份有限公司                                                            ","泰國                                                                            ","51388"
"10708","台灣固網股份有限公司                                                            ","泰國                                                                            ","51566"
"10706","台灣固網股份有限公司                                                            ","泰國                                                                            ","93208"
"10707","台灣固網股份有限公司                                                            ","泰國                                                                            ","81674"
"10705","台灣固網股份有限公司                                                            ","泰國                                                                            ","68892"
"10704","台灣固網股份有限公司                                                            ","泰國                                                                            ","74298"
"10703","台灣固網股份有限公司                                                            ","泰國                                                                            ","87537"
"10702","台灣固網股份有限公司                                                            ","泰國                                                                            ","83100"
"10612","台灣固網股份有限公司                                                            ","泰國                                                                            ","110390"
"10701","台灣固網股份有限公司                                                            ","泰國                                                                            ","56637"
"10611","台灣固網股份有限公司                                                            ","泰國                                                                            ","91127"
"10610","台灣固網股份有限公司                                                            ","泰國                                                                            ","85022"
"10609","台灣固網股份有限公司                                                            ","泰國                                                                            ","94278"
"10608","台灣固網股份有限公司                                                            ","泰國                                                                            ","102196"
"10607","台灣固網股份有限公司                                                            ","泰國                                                                            ","100420"
