﻿"country","district","segment","lid","official_value","official_price"
"新北市","三重區","正義北段","18420000","146000","29200"
"新北市","三重區","正義北段","18430000","146000","29200"
"新北市","三重區","正義北段","18440000","146000","29200"
"新北市","三重區","正義北段","18450000","146000","29200"
"新北市","三重區","正義北段","18460000","146000","29200"
"新北市","三重區","正義北段","18470000","146000","29200"
"新北市","三重區","正義北段","18480000","146000","29200"
"新北市","三重區","正義北段","18490000","146000","29200"
"新北市","三重區","正義北段","18500000","146000","29200"
"新北市","三重區","正義北段","18510000","182317","36463"
"新北市","三重區","正義北段","18520000","194000","38800"
"新北市","三重區","正義北段","18530000","194000","38800"
"新北市","三重區","正義北段","18540000","194000","38800"
"新北市","三重區","正義北段","18540001","194000","38800"
"新北市","三重區","正義北段","18550000","194000","38800"
"新北市","三重區","正義北段","18560000","194000","38800"
"新北市","三重區","正義北段","18560001","298277","59655"
"新北市","三重區","正義北段","18560002","152302","30460"
"新北市","三重區","正義北段","18570000","186627","37325"
"新北市","三重區","正義北段","18570001","194000","38800"
"新北市","三重區","正義北段","18580000","185715","37143"
"新北市","三重區","正義北段","18590000","185432","37086"
"新北市","三重區","正義北段","18600000","146000","29200"
"新北市","三重區","正義北段","18610000","146000","29200"
"新北市","三重區","正義北段","18620000","146000","29200"
"新北市","三重區","正義北段","18630000","146000","29200"
"新北市","三重區","正義北段","18640000","146000","29200"
"新北市","三重區","正義北段","18650000","146000","29200"
"新北市","三重區","正義北段","18660000","146000","29200"
"新北市","三重區","正義北段","18670000","146000","29200"
"新北市","三重區","正義北段","18680000","146000","29200"
"新北市","三重區","正義北段","18690000","146000","29200"
"新北市","三重區","正義北段","18700000","146000","29200"
"新北市","三重區","正義北段","18710000","146000","29200"
"新北市","三重區","正義北段","18720000","146000","29200"
"新北市","三重區","正義北段","18730000","146000","29200"
"新北市","三重區","正義北段","18740000","146000","29200"
"新北市","三重區","正義北段","18750000","146000","29200"
"新北市","三重區","正義北段","18760000","146000","29200"
"新北市","三重區","正義北段","18770000","146000","29200"
"新北市","三重區","正義北段","18780000","146000","29200"
"新北市","三重區","正義北段","18790000","146000","29200"
"新北市","三重區","正義北段","18800000","146000","29200"
"新北市","三重區","正義北段","18810000","146000","29200"
"新北市","三重區","正義北段","18820000","146000","29200"
"新北市","三重區","正義北段","18830000","146000","29200"
"新北市","三重區","正義北段","18840000","146000","29200"
"新北市","三重區","正義北段","18850000","146000","29200"
"新北市","三重區","正義北段","18860000","146000","29200"
"新北市","三重區","正義北段","18870000","146000","29200"
"新北市","三重區","正義北段","18870001","160000","32000"
"新北市","三重區","正義北段","18880000","160000","32000"
"新北市","三重區","正義北段","18890000","346232","69246"
"新北市","三重區","正義北段","18900000","160000","32000"
"新北市","三重區","正義北段","18910000","146000","29200"
"新北市","三重區","正義北段","18910001","160000","32000"
"新北市","三重區","正義北段","18920000","146000","29200"
"新北市","三重區","正義北段","18940000","146000","29200"
"新北市","三重區","正義北段","18950000","146000","29200"
"新北市","三重區","正義北段","18960000","146000","29200"
"新北市","三重區","正義北段","18970000","146000","29200"
"新北市","三重區","正義北段","18980000","146000","29200"
"新北市","三重區","正義北段","18990000","146000","29200"
"新北市","三重區","正義北段","19000000","146000","29200"
"新北市","三重區","正義北段","19010000","146000","29200"
"新北市","三重區","正義北段","19020000","146000","29200"
"新北市","三重區","正義北段","19030000","146000","29200"
"新北市","三重區","正義北段","19040000","146000","29200"
"新北市","三重區","正義北段","19050000","146000","29200"
"新北市","三重區","正義北段","19060000","146000","29200"
"新北市","三重區","正義北段","19070000","146000","29200"
"新北市","三重區","正義北段","19080000","146000","29200"
"新北市","三重區","正義北段","19090000","177426","35485"
"新北市","三重區","正義北段","19100000","146000","29200"
"新北市","三重區","正義北段","19110000","181626","36325"
"新北市","三重區","正義北段","19120000","194000","38800"
"新北市","三重區","正義北段","19130000","194000","38800"
"新北市","三重區","正義北段","19140000","155010","31002"
"新北市","三重區","正義北段","19150000","146000","29200"
"新北市","三重區","正義北段","19150001","298993","59799"
"新北市","三重區","正義北段","19160000","298508","59702"
"新北市","三重區","正義北段","19160001","146000","29200"
"新北市","三重區","正義北段","19170000","146000","29200"
"新北市","三重區","正義北段","19180000","146000","29200"
"新北市","三重區","正義北段","19190000","146000","29200"
"新北市","三重區","正義北段","19200000","146000","29200"
"新北市","三重區","正義北段","19210000","146000","29200"
"新北市","三重區","正義北段","19220000","146000","29200"
"新北市","三重區","正義北段","19230000","146000","29200"
"新北市","三重區","正義北段","19240000","146000","29200"
"新北市","三重區","正義北段","19250000","146000","29200"
"新北市","三重區","正義北段","19260000","146000","29200"
"新北市","三重區","正義北段","19270000","146000","29200"
"新北市","三重區","正義北段","19280000","146000","29200"
"新北市","三重區","正義北段","19290000","146000","29200"
"新北市","三重區","正義北段","19300000","146000","29200"
"新北市","三重區","正義北段","19310000","146000","29200"
"新北市","三重區","正義北段","19320000","146000","29200"
"新北市","三重區","正義北段","19330000","146000","29200"
"新北市","三重區","正義北段","19340000","146000","29200"
"新北市","三重區","正義北段","19350000","146000","29200"
"新北市","三重區","正義北段","19360000","146000","29200"
"新北市","三重區","正義北段","19370000","146000","29200"
"新北市","三重區","正義北段","19380000","146000","29200"
"新北市","三重區","正義北段","19390000","146000","29200"
"新北市","三重區","正義北段","19400000","146000","29200"
"新北市","三重區","正義北段","19410000","146000","29200"
"新北市","三重區","正義北段","19420000","146000","29200"
"新北市","三重區","正義北段","19430000","146000","29200"
"新北市","三重區","正義北段","19440000","146000","29200"
"新北市","三重區","正義北段","19450000","159603","31921"
"新北市","三重區","正義北段","19460000","194000","38800"
"新北市","三重區","正義北段","19470000","194000","38800"
"新北市","三重區","正義北段","19480000","194000","38800"
"新北市","三重區","正義北段","19490000","194000","38800"
"新北市","三重區","正義北段","19500000","194000","38800"
"新北市","三重區","正義北段","19510000","194000","38800"
"新北市","三重區","正義北段","19510001","194000","38800"
"新北市","三重區","正義北段","19520000","194000","38800"
"新北市","三重區","正義北段","19530000","194000","38800"
"新北市","三重區","正義北段","19540000","193726","38745"
"新北市","三重區","正義北段","19550000","147406","29481"
"新北市","三重區","正義北段","19560000","146000","29200"
"新北市","三重區","正義北段","19570000","146000","29200"
"新北市","三重區","正義北段","19580000","146000","29200"
"新北市","三重區","正義北段","19590000","146000","29200"
"新北市","三重區","正義北段","19600000","146000","29200"
"新北市","三重區","正義北段","19610000","146000","29200"
"新北市","三重區","正義北段","19620000","146000","29200"
"新北市","三重區","正義北段","19630000","146000","29200"
"新北市","三重區","正義北段","19640000","146000","29200"
"新北市","三重區","正義北段","19650000","146000","29200"
"新北市","三重區","正義北段","19660000","146000","29200"
"新北市","三重區","正義北段","19670000","146000","29200"
"新北市","三重區","正義北段","19680000","146000","29200"
"新北市","三重區","正義北段","19690000","146000","29200"
"新北市","三重區","正義北段","19700000","146000","29200"
"新北市","三重區","正義北段","19710000","146000","29200"
"新北市","三重區","正義北段","19720000","146000","29200"
"新北市","三重區","正義北段","19730000","146000","29200"
"新北市","三重區","正義北段","19740000","146000","29200"
"新北市","三重區","正義北段","19750000","146000","29200"
"新北市","三重區","正義北段","19760000","146000","29200"
"新北市","三重區","正義北段","19770000","146000","29200"
"新北市","三重區","正義北段","19780000","146000","29200"
"新北市","三重區","正義北段","19790000","160000","32000"
"新北市","三重區","正義北段","19790001","146000","29200"
"新北市","三重區","正義北段","19800000","334428","66886"
"新北市","三重區","正義北段","19810000","318789","63758"
"新北市","三重區","正義北段","19820000","320383","64077"
"新北市","三重區","正義北段","19830000","152542","30508"
"新北市","三重區","正義北段","19830001","297584","59517"
"新北市","三重區","正義北段","19840000","183219","36644"
"新北市","三重區","正義北段","19850000","285479","57096"
"新北市","三重區","正義北段","19850001","146000","29200"
"新北市","三重區","正義北段","19860000","326620","65324"
"新北市","三重區","正義北段","19870000","160000","32000"
"新北市","三重區","正義北段","19870001","146000","29200"
"新北市","三重區","正義北段","19880000","146000","29200"
"新北市","三重區","正義北段","19890000","146000","29200"
"新北市","三重區","正義北段","19900000","146000","29200"
"新北市","三重區","正義北段","19910000","146000","29200"
"新北市","三重區","正義北段","19920000","146000","29200"
"新北市","三重區","正義北段","19930000","146000","29200"
"新北市","三重區","正義北段","19940000","146000","29200"
"新北市","三重區","正義北段","19950000","146000","29200"
"新北市","三重區","正義北段","19960000","146000","29200"
"新北市","三重區","正義北段","19970000","146000","29200"
"新北市","三重區","正義北段","19980000","146000","29200"
"新北市","三重區","正義北段","19990000","146000","29200"
"新北市","三重區","正義北段","20000000","146000","29200"
"新北市","三重區","正義北段","20010000","146000","29200"
"新北市","三重區","正義北段","20020000","151285","30257"
"新北市","三重區","正義北段","20030000","194000","38800"
"新北市","三重區","正義北段","20040000","194000","38800"
"新北市","三重區","正義北段","20050000","194000","38800"
"新北市","三重區","正義北段","20060000","194000","38800"
"新北市","三重區","正義北段","20070000","194000","38800"
"新北市","三重區","正義北段","20080000","194000","38800"
"新北市","三重區","正義北段","20090000","188874","37775"
"新北市","三重區","正義北段","20100000","146000","29200"
"新北市","三重區","正義北段","20110000","146000","29200"
"新北市","三重區","正義北段","20120000","146000","29200"
"新北市","三重區","正義北段","20130000","146000","29200"
"新北市","三重區","正義北段","20140000","146000","29200"
"新北市","三重區","正義北段","20150000","146000","29200"
"新北市","三重區","正義北段","20160000","146000","29200"
"新北市","三重區","正義北段","20170000","146000","29200"
"新北市","三重區","正義北段","20180000","146000","29200"
"新北市","三重區","正義北段","20190000","146000","29200"
"新北市","三重區","正義北段","20200000","146000","29200"
"新北市","三重區","正義北段","20210000","146000","29200"
"新北市","三重區","正義北段","20220000","146000","29200"
"新北市","三重區","正義北段","20230000","146000","29200"
"新北市","三重區","正義北段","20240000","146000","29200"
"新北市","三重區","正義北段","20250000","146000","29200"
"新北市","三重區","正義北段","20260000","146000","29200"
"新北市","三重區","正義北段","20270000","146000","29200"
"新北市","三重區","正義北段","20280000","146000","29200"
"新北市","三重區","正義北段","20290000","146000","29200"
"新北市","三重區","正義北段","20300000","146000","29200"
"新北市","三重區","正義北段","20310000","146000","29200"
"新北市","三重區","正義北段","20320000","146000","29200"
"新北市","三重區","正義北段","20330000","146000","29200"
"新北市","三重區","正義北段","20340000","146000","29200"
"新北市","三重區","正義北段","20350000","160000","32000"
"新北市","三重區","正義北段","20350001","146000","29200"
"新北市","三重區","正義北段","20360000","325604","65121"
"新北市","三重區","正義北段","20370000","326713","65343"
"新北市","三重區","正義北段","20380000","325442","65088"
"新北市","三重區","正義北段","20390000","152005","30401"
"新北市","三重區","正義北段","20390001","299709","59942"
"新北市","三重區","正義北段","20400000","194000","38800"
"新北市","三重區","正義北段","20410000","334000","66800"
"新北市","三重區","正義北段","20440000","155000","31000"
"新北市","三重區","正義北段","20450000","155000","31000"
"新北市","三重區","正義段","00010000","204000","40800"
"新北市","三重區","正義段","00020000","204000","40800"
"新北市","三重區","正義段","00030000","204000","40800"
"新北市","三重區","正義段","00040000","204000","40800"
"新北市","三重區","正義段","00050000","204000","40800"
"新北市","三重區","正義段","00060000","204000","40800"
"新北市","三重區","正義段","00070000","204000","40800"
"新北市","三重區","正義段","00080000","246372","49274"
"新北市","三重區","正義段","00090000","280344","56069"
"新北市","三重區","正義段","00100000","311352","62270"
"新北市","三重區","正義段","00110000","324000","64800"
"新北市","三重區","正義段","00120000","324000","64800"
"新北市","三重區","正義段","00130000","324000","64800"
"新北市","三重區","正義段","00140000","299214","59843"
"新北市","三重區","正義段","00150000","295722","59144"
"新北市","三重區","正義段","00160000","292284","58457"
"新北市","三重區","正義段","00170000","289152","57830"
"新北市","三重區","正義段","00180000","286002","57200"
"新北市","三重區","正義段","00190000","283140","56628"
"新北市","三重區","正義段","00200000","284622","56924"
"新北市","三重區","正義段","00210000","324000","64800"
"新北市","三重區","正義段","00220000","324000","64800"
"新北市","三重區","正義段","00230000","204000","40800"
"新北市","三重區","正義段","00240000","204000","40800"
"新北市","三重區","正義段","00250000","204000","40800"
"新北市","三重區","正義段","00260000","204000","40800"
"新北市","三重區","正義段","00270000","204000","40800"
"新北市","三重區","正義段","00280000","204000","40800"
"新北市","三重區","正義段","00290000","204000","40800"
"新北市","三重區","正義段","00300000","204000","40800"
"新北市","三重區","正義段","00310000","204000","40800"
"新北市","三重區","正義段","00320000","204000","40800"
"新北市","三重區","正義段","00330000","204000","40800"
"新北市","三重區","正義段","00340000","204000","40800"
"新北市","三重區","正義段","00350000","267000","53400"
"新北市","三重區","正義段","00360000","267000","53400"
"新北市","三重區","正義段","00370000","267000","53400"
"新北市","三重區","正義段","00380000","267000","53400"
"新北市","三重區","正義段","00390000","267000","53400"
"新北市","三重區","正義段","00400000","267000","53400"
"新北市","三重區","正義段","00410000","267000","53400"
"新北市","三重區","正義段","00420000","267000","53400"
"新北市","三重區","正義段","00430000","267000","53400"
"新北市","三重區","正義段","00440000","150349","30070"
"新北市","三重區","正義段","00450000","169916","33983"
"新北市","三重區","正義段","00460000","267000","53400"
"新北市","三重區","正義段","00470000","267000","53400"
"新北市","三重區","正義段","00480000","267000","53400"
"新北市","三重區","正義段","00490000","267000","53400"
"新北市","三重區","正義段","00500000","267000","53400"
"新北市","三重區","正義段","00510000","267000","53400"
"新北市","三重區","正義段","00520000","267000","53400"
"新北市","三重區","正義段","00530000","267000","53400"
"新北市","三重區","正義段","00540000","267000","53400"
"新北市","三重區","正義段","00550000","267000","53400"
"新北市","三重區","正義段","00560000","267000","53400"
"新北市","三重區","正義段","00570000","267000","53400"
"新北市","三重區","正義段","00580000","267000","53400"
"新北市","三重區","正義段","00590000","267000","53400"
"新北市","三重區","正義段","00600000","267000","53400"
"新北市","三重區","正義段","00610000","267000","53400"
"新北市","三重區","正義段","00620000","267000","53400"
"新北市","三重區","正義段","00630000","267000","53400"
"新北市","三重區","正義段","00640000","267000","53400"
"新北市","三重區","正義段","00650000","267000","53400"
"新北市","三重區","正義段","00660000","267000","53400"
"新北市","三重區","正義段","00670000","267000","53400"
"新北市","三重區","正義段","00680000","258488","51698"
"新北市","三重區","正義段","00690000","242000","48400"
"新北市","三重區","正義段","00700000","242000","48400"
"新北市","三重區","正義段","00710000","242000","48400"
"新北市","三重區","正義段","00720000","242000","48400"
"新北市","三重區","正義段","00730000","242000","48400"
"新北市","三重區","正義段","00740000","162726","32545"
"新北市","三重區","正義段","00750000","246527","49305"
"新北市","三重區","正義段","00760000","311757","62351"
"新北市","三重區","正義段","00770000","324000","64800"
"新北市","三重區","正義段","00780000","324000","64800"
"新北市","三重區","正義段","00790000","324000","64800"
"新北市","三重區","正義段","00800000","324000","64800"
"新北市","三重區","正義段","00810000","324000","64800"
"新北市","三重區","正義段","00820000","324000","64800"
"新北市","三重區","正義段","00830000","324000","64800"
"新北市","三重區","正義段","00840000","324000","64800"
"新北市","三重區","正義段","00850000","324000","64800"
"新北市","三重區","正義段","00860000","324000","64800"
"新北市","三重區","正義段","00870000","324000","64800"
"新北市","三重區","正義段","00880000","321354","64271"
"新北市","三重區","正義段","00890000","316602","63320"
"新北市","三重區","正義段","00900000","312138","62428"
"新北市","三重區","正義段","00910000","307872","61574"
"新北市","三重區","正義段","00920000","324000","64800"
"新北市","三重區","正義段","00930000","324000","64800"
"新北市","三重區","正義段","00940000","324000","64800"
"新北市","三重區","正義段","00950000","324000","64800"
"新北市","三重區","正義段","00960000","324000","64800"
"新北市","三重區","正義段","00970000","324000","64800"
"新北市","三重區","正義段","00980000","324000","64800"
"新北市","三重區","正義段","00990000","324000","64800"
"新北市","三重區","正義段","01000000","324000","64800"
"新北市","三重區","正義段","01010000","324000","64800"
"新北市","三重區","正義段","01020000","324000","64800"
"新北市","三重區","正義段","01030000","324000","64800"
"新北市","三重區","正義段","01040000","324000","64800"
"新北市","三重區","正義段","01050000","324000","64800"
"新北市","三重區","正義段","01060000","324000","64800"
"新北市","三重區","正義段","01070000","324000","64800"
"新北市","三重區","正義段","01080000","324000","64800"
"新北市","三重區","正義段","01090000","324000","64800"
"新北市","三重區","正義段","01100000","324000","64800"
"新北市","三重區","正義段","01110000","324000","64800"
"新北市","三重區","正義段","01120000","324000","64800"
"新北市","三重區","正義段","01130000","324000","64800"
"新北市","三重區","正義段","01140000","293324","58665"
"新北市","三重區","正義段","01150000","323951","64790"
"新北市","三重區","正義段","01150001","287026","57405"
"新北市","三重區","正義段","01160000","249203","49841"
"新北市","三重區","正義段","01170000","265538","53108"
"新北市","三重區","正義段","01180000","267000","53400"
"新北市","三重區","正義段","01190000","267000","53400"
"新北市","三重區","正義段","01200000","267000","53400"
"新北市","三重區","正義段","01210000","267000","53400"
"新北市","三重區","正義段","01220000","267000","53400"
"新北市","三重區","正義段","01230000","267000","53400"
"新北市","三重區","正義段","01240000","267000","53400"
"新北市","三重區","正義段","01250000","267000","53400"
"新北市","三重區","正義段","01260000","267000","53400"
"新北市","三重區","正義段","01270000","267000","53400"
"新北市","三重區","正義段","01280000","267000","53400"
"新北市","三重區","正義段","01290000","267000","53400"
"新北市","三重區","正義段","01300000","267000","53400"
"新北市","三重區","正義段","01310000","258848","51770"
"新北市","三重區","正義段","01320000","259400","51880"
"新北市","三重區","正義段","01330000","258478","51696"
"新北市","三重區","正義段","01340000","241675","48335"
"新北市","三重區","正義段","01350000","267000","53400"
"新北市","三重區","正義段","01360000","267000","53400"
"新北市","三重區","正義段","01370000","266552","53310"
"新北市","三重區","正義段","01380000","267000","53400"
"新北市","三重區","正義段","01390000","267000","53400"
"新北市","三重區","正義段","01400000","198674","39735"
"新北市","三重區","正義段","01410000","241578","48316"
"新北市","三重區","正義段","01420000","289834","57967"
"新北市","三重區","正義段","01420001","212720","42544"
"新北市","三重區","正義段","01450000","256330","51266"
"新北市","三重區","正義段","01450001","146000","29200"
"新北市","三重區","正義段","01460000","324000","64800"
"新北市","三重區","正義段","01470000","324000","64800"
"新北市","三重區","正義段","01480000","266426","53285"
"新北市","三重區","正義段","01490000","280824","56165"
"新北市","三重區","正義段","01500000","230206","46041"
"新北市","三重區","正義段","01510000","324000","64800"
"新北市","三重區","正義段","01520000","297557","59511"
"新北市","三重區","正義段","01530000","324000","64800"
"新北市","三重區","正義段","01540000","324000","64800"
"新北市","三重區","正義段","01550000","331000","66200"
"新北市","三重區","正義段","01560000","331000","66200"
"新北市","三重區","正義段","01560001","364100","72820"
"新北市","三重區","正義段","01570000","187660","37532"
"新北市","三重區","正義段","01570001","267000","53400"
"新北市","三重區","正義段","01570002","259513","51903"
"新北市","三重區","正義段","01580000","184006","36801"
"新北市","三重區","正義段","01580001","331000","66200"
"新北市","三重區","正義段","01580002","265375","53075"
"新北市","三重區","正義段","01590000","317146","63429"
"新北市","三重區","正義段","01600000","209491","41898"
"新北市","三重區","正義段","01610000","174953","34991"
"新北市","三重區","正義段","01620000","156000","31200"
"新北市","三重區","正義段","01630000","156000","31200"
"新北市","三重區","正義段","01640000","156000","31200"
"新北市","三重區","正義段","01650000","156000","31200"
"新北市","三重區","正義段","01650001","146000","29200"
"新北市","三重區","正義段","01660000","146000","29200"
"新北市","三重區","正義段","01660001","156000","31200"
"新北市","三重區","正義段","01670000","195102","39020"
"新北市","三重區","正義段","01670001","156000","31200"
"新北市","三重區","正義段","01680000","146000","29200"
"新北市","三重區","正義段","01690000","146000","29200"
"新北市","三重區","正義段","01700000","146000","29200"
"新北市","三重區","正義段","01710000","146000","29200"
"新北市","三重區","正義段","01720000","146000","29200"
"新北市","三重區","正義段","01730000","150283","30057"
"新北市","三重區","正義段","01740000","243853","48771"
"新北市","三重區","正義段","01750000","188943","37789"
"新北市","三重區","正義段","01760000","267000","53400"
"新北市","三重區","正義段","01770000","267000","53400"
"新北市","三重區","正義段","01780000","262039","52408"
"新北市","三重區","正義段","01790000","245752","49150"
"新北市","三重區","正義段","01800000","244155","48831"
"新北市","三重區","正義段","01800001","267000","53400"
"新北市","三重區","正義段","01810000","267000","53400"
"新北市","三重區","正義段","01820000","267000","53400"
"新北市","三重區","正義段","01830000","267000","53400"
"新北市","三重區","正義段","01840000","267000","53400"
"新北市","三重區","正義段","01850000","267000","53400"
"新北市","三重區","正義段","01860000","267000","53400"
"新北市","三重區","正義段","01870000","267000","53400"
"新北市","三重區","正義段","01880000","267000","53400"
"新北市","三重區","正義段","01890000","223331","44666"
"新北市","三重區","正義段","01900000","154954","30991"
"新北市","三重區","正義段","01910000","146000","29200"
"新北市","三重區","正義段","01920000","146000","29200"
"新北市","三重區","正義段","01930000","146000","29200"
"新北市","三重區","正義段","01940000","146000","29200"
"新北市","三重區","正義段","01950000","146000","29200"
"新北市","三重區","正義段","01960000","146000","29200"
"新北市","三重區","正義段","01970000","146000","29200"
"新北市","三重區","正義段","01980000","146000","29200"
"新北市","三重區","正義段","01990000","146000","29200"
"新北市","三重區","正義段","02000000","146000","29200"
"新北市","三重區","正義段","02010000","146000","29200"
"新北市","三重區","正義段","02020000","146000","29200"
"新北市","三重區","正義段","02030000","146000","29200"
"新北市","三重區","正義段","02030001","156000","31200"
"新北市","三重區","正義段","02040000","156000","31200"
"新北市","三重區","正義段","02040001","146000","29200"
"新北市","三重區","正義段","02050000","146000","29200"
"新北市","三重區","正義段","02050001","156000","31200"
"新北市","三重區","正義段","02060000","146000","29200"
"新北市","三重區","正義段","02070000","146000","29200"
"新北市","三重區","正義段","02080000","146000","29200"
"新北市","三重區","正義段","02090000","146000","29200"
"新北市","三重區","正義段","02100000","146000","29200"
"新北市","三重區","正義段","02150000","146000","29200"
"新北市","三重區","正義段","02170000","184829","36966"
"新北市","三重區","正義段","02210000","267000","53400"
"新北市","三重區","正義段","02220000","261797","52359"
"新北市","三重區","正義段","02230000","267000","53400"
"新北市","三重區","正義段","02240000","267000","53400"
"新北市","三重區","正義段","02250000","267000","53400"
"新北市","三重區","正義段","02260000","267000","53400"
"新北市","三重區","正義段","02260001","267000","53400"
"新北市","三重區","正義段","02270000","267000","53400"
"新北市","三重區","正義段","02280000","267000","53400"
"新北市","三重區","正義段","02280001","267000","53400"
"新北市","三重區","正義段","02290000","267000","53400"
"新北市","三重區","正義段","02300000","264907","52981"
"新北市","三重區","正義段","02310000","208884","41777"
"新北市","三重區","正義段","02320000","182336","36467"
"新北市","三重區","正義段","02320001","202883","40577"
"新北市","三重區","正義段","02330000","151251","30250"
"新北市","三重區","正義段","02340000","146000","29200"
"新北市","三重區","正義段","02350000","146000","29200"
"新北市","三重區","正義段","02360000","146000","29200"
"新北市","三重區","正義段","02370000","146000","29200"
"新北市","三重區","正義段","02380000","146000","29200"
"新北市","三重區","正義段","02390000","146000","29200"
"新北市","三重區","正義段","02400000","146000","29200"
"新北市","三重區","正義段","02410000","146000","29200"
"新北市","三重區","正義段","02420000","146000","29200"
"新北市","三重區","正義段","02430000","146000","29200"
"新北市","三重區","正義段","02430001","156000","31200"
"新北市","三重區","正義段","02440000","156000","31200"
"新北市","三重區","正義段","02440001","146000","29200"
"新北市","三重區","正義段","02450000","158424","31685"
"新北市","三重區","正義段","02460000","193580","38716"
"新北市","三重區","正義段","02470000","292360","58472"
"新北市","三重區","正義段","02530000","331000","66200"
"新北市","三重區","正義段","02540000","322688","64538"
"新北市","三重區","正義段","02550000","303088","60618"
"新北市","三重區","正義段","02610000","146000","29200"
"新北市","三重區","正義段","02610001","156000","31200"
"新北市","三重區","正義段","02620000","156000","31200"
"新北市","三重區","正義段","02620001","146000","29200"
"新北市","三重區","正義段","02630000","156000","31200"
"新北市","三重區","正義段","02640000","156000","31200"
"新北市","三重區","正義段","02640001","146000","29200"
"新北市","三重區","正義段","02650000","146000","29200"
"新北市","三重區","正義段","02650001","156000","31200"
"新北市","三重區","正義段","02660000","146000","29200"
"新北市","三重區","正義段","02660001","156000","31200"
"新北市","三重區","正義段","02670000","146000","29200"
"新北市","三重區","正義段","02680000","146000","29200"
"新北市","三重區","正義段","02680001","156000","31200"
"新北市","三重區","正義段","02690000","146000","29200"
"新北市","三重區","正義段","02700000","146000","29200"
"新北市","三重區","正義段","02710000","146000","29200"
"新北市","三重區","正義段","02720000","146000","29200"
"新北市","三重區","正義段","02730000","146000","29200"
"新北市","三重區","正義段","02740000","146000","29200"
"新北市","三重區","正義段","02750000","146000","29200"
"新北市","三重區","正義段","02760000","146000","29200"
"新北市","三重區","正義段","02770000","146000","29200"
"新北市","三重區","正義段","02780000","146000","29200"
"新北市","三重區","正義段","02790000","146000","29200"
"新北市","三重區","正義段","02800000","146000","29200"
"新北市","三重區","正義段","02810000","146000","29200"
"新北市","三重區","正義段","02820000","146000","29200"
"新北市","三重區","正義段","02830000","146000","29200"
"新北市","三重區","正義段","02840000","146000","29200"
"新北市","三重區","正義段","02850000","146000","29200"
"新北市","三重區","正義段","02860000","146000","29200"
"新北市","三重區","正義段","02870000","146000","29200"
"新北市","三重區","正義段","02880000","146000","29200"
"新北市","三重區","正義段","02890000","171834","34367"
"新北市","三重區","正義段","02900000","217959","43592"
"新北市","三重區","正義段","02910000","267000","53400"
"新北市","三重區","正義段","02920000","243272","48654"
"新北市","三重區","正義段","02930000","146000","29200"
"新北市","三重區","正義段","02940000","146133","29227"
"新北市","三重區","正義段","02950000","165953","33191"
"新北市","三重區","正義段","02960000","261906","52381"
"新北市","三重區","正義段","02970000","267000","53400"
"新北市","三重區","正義段","02980000","200075","40015"
"新北市","三重區","正義段","02990000","237065","47413"
"新北市","三重區","正義段","03000000","267000","53400"
"新北市","三重區","正義段","03010000","267000","53400"
"新北市","三重區","正義段","03020000","267000","53400"
"新北市","三重區","正義段","03020001","267000","53400"
"新北市","三重區","正義段","03030000","267000","53400"
"新北市","三重區","正義段","03040000","267000","53400"
"新北市","三重區","正義段","03050000","266165","53233"
"新北市","三重區","正義段","03060000","267000","53400"
"新北市","三重區","正義段","03070000","267000","53400"
"新北市","三重區","正義段","03070001","267000","53400"
"新北市","三重區","正義段","03080000","267000","53400"
"新北市","三重區","正義段","03090000","267000","53400"
"新北市","三重區","正義段","03100000","267000","53400"
"新北市","三重區","正義段","03100001","267000","53400"
"新北市","三重區","正義段","03110000","267000","53400"
"新北市","三重區","正義段","03120000","242461","48492"
"新北市","三重區","正義段","03130000","255311","51062"
"新北市","三重區","正義段","03140000","266516","53303"
"新北市","三重區","正義段","03150000","267000","53400"
"新北市","三重區","正義段","03160000","181393","36279"
"新北市","三重區","正義段","03160001","151663","30333"
"新北市","三重區","正義段","03160002","146000","29200"
"新北市","三重區","正義段","03160003","175672","35135"
"新北市","三重區","正義段","03160004","156000","31200"
"新北市","三重區","正義段","03170000","173733","34747"
"新北市","三重區","正義段","03170001","331000","66200"
"新北市","三重區","正義段","03170002","255628","51126"
"新北市","三重區","正義段","03180000","181163","36233"
"新北市","三重區","正義段","03190000","150066","30013"
"新北市","三重區","正義段","03200000","146000","29200"
"新北市","三重區","正義段","03210000","146000","29200"
"新北市","三重區","正義段","03220000","146000","29200"
"新北市","三重區","正義段","03230000","146000","29200"
"新北市","三重區","正義段","03240000","146000","29200"
"新北市","三重區","正義段","03250000","146000","29200"
"新北市","三重區","正義段","03260000","146000","29200"
"新北市","三重區","正義段","03270000","146000","29200"
"新北市","三重區","正義段","03280000","146000","29200"
"新北市","三重區","正義段","03290000","146000","29200"
"新北市","三重區","正義段","03300000","146000","29200"
"新北市","三重區","正義段","03310000","146000","29200"
"新北市","三重區","正義段","03320000","146000","29200"
"新北市","三重區","正義段","03330000","146000","29200"
"新北市","三重區","正義段","03340000","146000","29200"
"新北市","三重區","正義段","03350000","146000","29200"
"新北市","三重區","正義段","03350001","156000","31200"
"新北市","三重區","正義段","03360000","156000","31200"
"新北市","三重區","正義段","03360001","146000","29200"
"新北市","三重區","正義段","03370000","156000","31200"
"新北市","三重區","正義段","03370001","146000","29200"
"新北市","三重區","正義段","03380000","157657","31531"
"新北市","三重區","正義段","03390000","182465","36493"
