﻿指標名稱,年度季別,分區業務組,縣市別,醫事機構代碼,醫事機構名稱,院所指標值,所屬分區業務組指標值,全國指標值
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q1,中區業務組,臺中市(原縣)大甲區,0936030018,李綜合醫療社團法人大甲李綜合醫院,0.0413,0.01640,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q2,中區業務組,臺中市(原縣)大甲區,0936030018,李綜合醫療社團法人大甲李綜合醫院,0.0263,0.01640,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,中區業務組,臺中市(原縣)大甲區,0936030018,李綜合醫療社團法人大甲李綜合醫院,0.0274,0.01380,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q3,中區業務組,臺中市(原縣)大甲區,0936030018,李綜合醫療社團法人大甲李綜合醫院,0.0297,0.01680,0.01660
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,中區業務組,臺中市(原縣)大甲區,0936030018,李綜合醫療社團法人大甲李綜合醫院,0.0304,0.01480,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,中區業務組,臺中市(原縣)大甲區,0936030018,李綜合醫療社團法人大甲李綜合醫院,0.0223,0.01270,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,中區業務組,臺中市(原縣)大甲區,0936030018,李綜合醫療社團法人大甲李綜合醫院,0.0228,0.01550,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,中區業務組,臺中市(原縣)大甲區,0936030018,李綜合醫療社團法人大甲李綜合醫院,0.0228,0.01550,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q3,中區業務組,臺中市(原縣)大甲區,0936030018,李綜合醫療社團法人大甲李綜合醫院,0.0463,0.01450,0.01540
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,中區業務組,臺中市(原縣)大甲區,0936030018,李綜合醫療社團法人大甲李綜合醫院,0.0338,0.01430,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q4,中區業務組,臺中市(原縣)大甲區,0936030018,李綜合醫療社團法人大甲李綜合醫院,0.0230,0.01410,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,中區業務組,臺中市(原縣)大甲區,0936030018,李綜合醫療社團法人大甲李綜合醫院,0.0170,0.01400,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q3,中區業務組,臺中市(原縣)大甲區,0936030018,李綜合醫療社團法人大甲李綜合醫院,0.0575,0.01460,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q4,中區業務組,臺中市(原縣)大甲區,0936030018,李綜合醫療社團法人大甲李綜合醫院,0.0248,0.01320,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q1,中區業務組,臺中市(原縣)大甲區,0936030018,李綜合醫療社團法人大甲李綜合醫院,0.0185,0.01430,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q1,中區業務組,臺中市(原縣)大甲區,0936030018,李綜合醫療社團法人大甲李綜合醫院,0.0244,0.01570,0.01430
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q2,中區業務組,臺中市(原縣)大甲區,0936030018,李綜合醫療社團法人大甲李綜合醫院,0.0315,0.01510,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,高屏業務組,高雄市前金區,1502070029,重仁骨科醫院,0.0000,0.01560,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,高屏業務組,高雄市前金區,1502070029,重仁骨科醫院,0.0000,0.01370,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q4,高屏業務組,高雄市前金區,1502070029,重仁骨科醫院,0.0000,0.01470,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,高屏業務組,高雄市前金區,1502070029,重仁骨科醫院,0.0000,0.01380,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,高屏業務組,高雄市前金區,1502070029,重仁骨科醫院,0.0149,0.01220,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,高屏業務組,高雄市前金區,1502070029,重仁骨科醫院,0.0132,0.01370,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q1,高屏業務組,高雄市前金區,1502070029,重仁骨科醫院,0.0120,0.01470,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q2,高屏業務組,高雄市前金區,1502070029,重仁骨科醫院,0.0111,0.01400,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,高屏業務組,高雄市前金區,1502070029,重仁骨科醫院,0.0128,0.01430,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,高屏業務組,高雄市前金區,1502070029,重仁骨科醫院,0.0095,0.01360,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q2,高屏業務組,高雄市前金區,1502070029,重仁骨科醫院,0.0000,0.01300,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q4,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0057,0.01320,0.01330
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q4,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01470,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0081,0.01380,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01220,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q1,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01470,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01370,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q2,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0132,0.01400,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01430,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0088,0.01360,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q3,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01520,0.01660
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q2,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01430,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01510,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01510,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q3,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01460,0.01540
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0093,0.01460,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q4,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0116,0.01400,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q3,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0069,0.01530,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q4,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0256,0.01320,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q4,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01570,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q1,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01480,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q1,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01330,0.01430
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q2,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01320,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01560,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q2,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01550,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q1,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0165,0.01320,0.01390
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q3,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01610,0.01630
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q2,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01300,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q3,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01550,0.01590
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q4,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0213,0.01490,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01520,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q1,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0128,0.01480,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01370,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0078,0.01330,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q1,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01500,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q2,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0062,0.01290,0.01370
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q1,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0078,0.01290,0.01290
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q4,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0083,0.01250,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q2,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01420,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q3,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0088,0.01230,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q1,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0180,0.01270,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q1,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0000,0.01130,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q3,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0058,0.01350,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q2,高屏業務組,高雄市苓雅區,1502081175,邱外科醫院,0.0076,0.01300,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q4,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0333,0.01490,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.1429,0.01520,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q1,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01480,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q1,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01500,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0200,0.01560,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01370,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01380,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q4,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0241,0.01470,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01220,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q1,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0135,0.01470,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01370,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q2,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0122,0.01400,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01430,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q3,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0093,0.01520,0.01660
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01360,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q2,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01430,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01510,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q3,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0175,0.01460,0.01540
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01510,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0152,0.01460,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q4,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01400,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q4,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0132,0.01570,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q1,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0204,0.01480,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q3,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01530,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q4,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0200,0.01320,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q1,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0123,0.01330,0.01430
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q2,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0179,0.01320,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0476,0.01330,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q2,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0294,0.01550,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q1,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01320,0.01390
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q3,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01610,0.01630
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q3,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01550,0.01590
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q2,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01300,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q1,高屏業務組,高雄市前鎮區,1502090138,二聖醫院,0.0000,0.01290,0.01290
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q4,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01490,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01520,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q1,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01480,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q1,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01500,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01560,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01370,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01380,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q4,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01470,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01220,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q1,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0102,0.01470,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0143,0.01370,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q2,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0102,0.01400,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01430,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q3,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01520,0.01660
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0141,0.01360,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q2,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01430,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q3,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01460,0.01540
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01510,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01510,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01460,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q4,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01400,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q4,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01570,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q3,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01530,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q4,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01320,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q1,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0225,0.01330,0.01430
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q1,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01480,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q2,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01320,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0147,0.01330,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q2,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01550,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q1,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01320,0.01390
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q3,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01610,0.01630
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q3,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0133,0.01550,0.01590
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q2,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01300,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q1,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01290,0.01290
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q3,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01230,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q4,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0132,0.01250,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q2,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01290,0.01370
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q1,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01270,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q4,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01320,0.01330
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q2,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01420,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q3,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0164,0.01350,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q1,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01130,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q2,高屏業務組,高雄市前鎮區,1502090209,吳昆哲婦產小兒科醫院,0.0000,0.01300,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q4,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0355,0.01490,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0273,0.01520,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q1,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0143,0.01480,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0456,0.01370,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0351,0.01330,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q4,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0120,0.01470,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0260,0.01380,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0207,0.01220,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0199,0.01430,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0370,0.01360,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q3,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0498,0.01520,0.01660
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0169,0.01460,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q4,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0223,0.01400,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q1,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0412,0.01470,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0205,0.01370,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q2,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0255,0.01400,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0216,0.01510,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0216,0.01510,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q3,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0285,0.01460,0.01540
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q1,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0329,0.01480,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q1,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0407,0.01330,0.01430
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q2,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0097,0.01320,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q2,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0213,0.01430,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q3,高屏業務組,高雄市前鎮區,1502091313,正薪醫院,0.0179,0.01610,0.01630
