﻿"country","district","segment","lid","official_value"
"新北市","永和區","信義段","00310000","155569"
"新北市","永和區","信義段","00320000","142000"
"新北市","永和區","信義段","00330000","160008"
"新北市","永和區","信義段","00340000","162929"
"新北市","永和區","信義段","00350000","180498"
"新北市","永和區","信義段","00360000","142000"
"新北市","永和區","信義段","00370000","142000"
"新北市","永和區","信義段","00380000","142000"
"新北市","永和區","信義段","00390000","142000"
"新北市","永和區","信義段","00400000","106000"
"新北市","永和區","信義段","00410000","106000"
"新北市","永和區","信義段","00420000","106000"
"新北市","永和區","信義段","00430000","116547"
"新北市","永和區","信義段","00440000","198279"
"新北市","永和區","信義段","00450000","131040"
"新北市","永和區","信義段","00460000","228800"
"新北市","永和區","信義段","00470000","163936"
"新北市","永和區","信義段","00480000","179705"
"新北市","永和區","信義段","00490000","166272"
"新北市","永和區","信義段","00500000","129858"
"新北市","永和區","信義段","00510000","177767"
"新北市","永和區","信義段","00520000","270400"
"新北市","永和區","信義段","00530000","208000"
"新北市","永和區","信義段","00530001","208000"
"新北市","永和區","信義段","00540000","183112"
"新北市","永和區","信義段","00550000","260000"
"新北市","永和區","信義段","00560000","110641"
"新北市","永和區","信義段","00570000","173116"
"新北市","永和區","信義段","00580000","174238"
"新北市","永和區","信義段","00590000","174554"
"新北市","永和區","信義段","00600000","177298"
"新北市","永和區","信義段","00610000","172892"
"新北市","永和區","信義段","00620000","174167"
"新北市","永和區","信義段","00630000","172433"
"新北市","永和區","信義段","00640000","172739"
"新北市","永和區","信義段","00660000","208000"
"新北市","永和區","信義段","00660001","208000"
"新北市","永和區","信義段","00670000","208000"
"新北市","永和區","信義段","00670001","208000"
"新北市","永和區","信義段","00680000","173249"
"新北市","永和區","信義段","00690000","173034"
"新北市","永和區","信義段","00700000","173198"
"新北市","永和區","信義段","00710000","173453"
"新北市","永和區","信義段","00720000","173667"
"新北市","永和區","信義段","00730000","173759"
"新北市","永和區","信義段","00740000","173830"
"新北市","永和區","信義段","00750000","173840"
"新北市","永和區","信義段","00760000","173544"
"新北市","永和區","信義段","00770000","173932"
"新北市","永和區","信義段","00780000","173575"
"新北市","永和區","信義段","00790000","174585"
"新北市","永和區","信義段","00800000","172565"
"新北市","永和區","信義段","00810000","173218"
"新北市","永和區","信義段","00820000","172422"
"新北市","永和區","信義段","00830000","172800"
"新北市","永和區","信義段","00840000","208000"
"新北市","永和區","信義段","00850000","208000"
"新北市","永和區","信義段","00860000","191568"
"新北市","永和區","信義段","00870000","143721"
"新北市","永和區","信義段","00870001","106000"
"新北市","永和區","信義段","00880000","208000"
"新北市","永和區","信義段","00890000","195826"
"新北市","永和區","信義段","00900000","208000"
"新北市","永和區","信義段","00910000","159989"
"新北市","永和區","信義段","00920000","163355"
"新北市","永和區","信義段","00930000","172804"
"新北市","永和區","信義段","00940000","191352"
"新北市","永和區","信義段","00950000","195988"
"新北市","永和區","信義段","00960000","199760"
"新北市","永和區","信義段","00970000","175000"
"新北市","永和區","信義段","00980000","159027"
"新北市","永和區","信義段","00990000","106000"
"新北市","永和區","信義段","01000000","134200"
"新北市","永和區","信義段","01010000","175000"
"新北市","永和區","信義段","01020000","155100"
"新北市","永和區","信義段","01030000","108022"
"新北市","永和區","信義段","01040000","106000"
"新北市","永和區","信義段","01050000","106000"
"新北市","永和區","信義段","01060000","106000"
"新北市","永和區","信義段","01070000","159827"
"新北市","永和區","信義段","01080000","175000"
"新北市","永和區","信義段","01090000","175000"
"新北市","永和區","信義段","01100000","175000"
"新北市","永和區","信義段","01110000","175000"
"新北市","永和區","信義段","01120000","132862"
"新北市","永和區","信義段","01130000","175000"
"新北市","永和區","信義段","01130001","151430"
"新北市","永和區","信義段","01130002","175000"
"新北市","永和區","信義段","01140000","106000"
"新北市","永和區","信義段","01150000","106000"
"新北市","永和區","信義段","01150001","106000"
"新北市","永和區","信義段","01160000","106000"
"新北市","永和區","信義段","01170000","106000"
"新北市","永和區","信義段","01180000","106000"
"新北市","永和區","信義段","01190000","106000"
"新北市","永和區","信義段","01200000","106000"
"新北市","永和區","信義段","01210000","106000"
"新北市","永和區","信義段","01220000","106000"
"新北市","永和區","信義段","01230000","106000"
"新北市","永和區","信義段","01240000","106000"
"新北市","永和區","信義段","01250000","106000"
"新北市","永和區","信義段","01260000","106000"
"新北市","永和區","信義段","01270000","106000"
"新北市","永和區","信義段","01280000","106000"
"新北市","永和區","信義段","01290000","106000"
"新北市","永和區","信義段","01300000","106062"
"新北市","永和區","信義段","01310000","106000"
"新北市","永和區","信義段","01320000","140838"
"新北市","永和區","信義段","01330000","106000"
"新北市","永和區","信義段","01340000","106000"
"新北市","永和區","信義段","01350000","106000"
"新北市","永和區","信義段","01360000","106000"
"新北市","永和區","信義段","01370000","106000"
"新北市","永和區","信義段","01380000","106000"
"新北市","永和區","信義段","01390000","106000"
"新北市","永和區","信義段","01400000","106000"
"新北市","永和區","信義段","01410000","106000"
"新北市","永和區","信義段","01420000","106000"
"新北市","永和區","信義段","01430000","106000"
"新北市","永和區","信義段","01440000","106000"
"新北市","永和區","信義段","01450000","106000"
"新北市","永和區","信義段","01460000","106000"
"新北市","永和區","信義段","01470000","106000"
"新北市","永和區","信義段","01480000","106000"
"新北市","永和區","信義段","01490000","106000"
"新北市","永和區","信義段","01500000","106000"
"新北市","永和區","信義段","01510000","106000"
"新北市","永和區","信義段","01520000","135042"
"新北市","永和區","信義段","01530000","175000"
"新北市","永和區","信義段","01540000","175000"
"新北市","永和區","信義段","01550000","175000"
"新北市","永和區","信義段","01560000","175000"
"新北市","永和區","信義段","01570000","134345"
"新北市","永和區","信義段","01580000","106000"
"新北市","永和區","信義段","01590000","129308"
"新北市","永和區","信義段","01600000","106000"
"新北市","永和區","信義段","01610000","106000"
"新北市","永和區","信義段","01610001","146144"
"新北市","永和區","信義段","01620000","106000"
"新北市","永和區","信義段","01630000","106000"
"新北市","永和區","信義段","01640000","155535"
"新北市","永和區","信義段","01640001","106000"
"新北市","永和區","信義段","01700000","106000"
"新北市","永和區","信義段","01710000","106000"
"新北市","永和區","信義段","01720000","106000"
"新北市","永和區","信義段","01730000","106000"
"新北市","永和區","信義段","01740000","106000"
"新北市","永和區","信義段","01750000","106000"
"新北市","永和區","信義段","01770000","106000"
"新北市","永和區","信義段","01780000","106000"
"新北市","永和區","信義段","01790000","106000"
"新北市","永和區","信義段","01800000","106000"
"新北市","永和區","信義段","01810000","106000"
"新北市","永和區","信義段","01820000","106000"
"新北市","永和區","信義段","01830000","106000"
"新北市","永和區","信義段","01840000","106000"
"新北市","永和區","信義段","01850000","106000"
"新北市","永和區","信義段","01860000","106000"
"新北市","永和區","信義段","01870000","106000"
"新北市","永和區","信義段","01880000","106000"
"新北市","永和區","信義段","01890000","106000"
"新北市","永和區","信義段","01900000","106000"
"新北市","永和區","信義段","01910000","106000"
"新北市","永和區","信義段","01910001","106000"
"新北市","永和區","信義段","01920000","106000"
"新北市","永和區","信義段","01930000","106000"
"新北市","永和區","信義段","01940000","106000"
"新北市","永和區","信義段","01950000","106000"
"新北市","永和區","信義段","01970000","106000"
"新北市","永和區","信義段","01980000","106000"
"新北市","永和區","信義段","01990000","106000"
"新北市","永和區","信義段","02000000","106000"
"新北市","永和區","信義段","02010000","106000"
"新北市","永和區","信義段","02010001","106000"
"新北市","永和區","信義段","02020000","106000"
"新北市","永和區","信義段","02090000","106000"
"新北市","永和區","信義段","02100000","106000"
"新北市","永和區","信義段","02110000","106000"
"新北市","永和區","信義段","02110001","106000"
"新北市","永和區","信義段","02110002","106000"
"新北市","永和區","信義段","02110003","106000"
"新北市","永和區","信義段","02110004","106000"
"新北市","永和區","信義段","02120000","106000"
"新北市","永和區","信義段","02130000","106000"
"新北市","永和區","信義段","02160000","106000"
"新北市","永和區","信義段","02170000","106000"
"新北市","永和區","信義段","02190000","106000"
"新北市","永和區","信義段","02200000","258089"
"新北市","永和區","信義段","02200001","106000"
"新北市","永和區","信義段","02210000","106000"
"新北市","永和區","信義段","02220000","106000"
"新北市","永和區","信義段","02230000","106000"
"新北市","永和區","信義段","02240000","142000"
"新北市","永和區","信義段","02250000","142000"
"新北市","永和區","信義段","02260000","106000"
"新北市","永和區","信義段","02270000","106000"
"新北市","永和區","信義段","02280000","106000"
"新北市","永和區","信義段","02290000","106000"
"新北市","永和區","信義段","02300000","142000"
"新北市","永和區","信義段","02310000","142000"
"新北市","永和區","信義段","02320000","142000"
"新北市","永和區","信義段","02330000","106000"
"新北市","永和區","信義段","02340000","106000"
"新北市","永和區","信義段","02350000","106000"
"新北市","永和區","信義段","02360000","106000"
"新北市","永和區","信義段","02370000","106000"
"新北市","永和區","信義段","02380000","142000"
"新北市","永和區","信義段","02390000","142000"
"新北市","永和區","信義段","02400000","106000"
"新北市","永和區","信義段","02410000","106000"
"新北市","永和區","信義段","02420000","142000"
"新北市","永和區","信義段","02430000","142000"
"新北市","永和區","信義段","02440000","106000"
"新北市","永和區","信義段","02450000","146144"
"新北市","永和區","信義段","02460000","216336"
"新北市","永和區","信義段","02460001","142000"
"新北市","永和區","信義段","02470000","219000"
"新北市","永和區","信義段","02470001","175000"
"新北市","永和區","信義段","02480000","175000"
"新北市","永和區","信義段","02490000","172538"
"新北市","永和區","信義段","02500000","338000"
"新北市","永和區","信義段","02550000","338000"
"新北市","永和區","信義段","02560000","191077"
"新北市","永和區","信義段","02560001","338000"
"新北市","永和區","信義段","02570000","195567"
"新北市","永和區","信義段","02580000","198228"
"新北市","永和區","信義段","02590000","206850"
"新北市","永和區","信義段","02600000","275987"
"新北市","永和區","信義段","02610000","280350"
"新北市","永和區","信義段","02620000","344000"
"新北市","永和區","信義段","02630000","264513"
"新北市","永和區","信義段","02640000","275704"
"新北市","永和區","信義段","02650000","272997"
"新北市","永和區","信義段","02710000","268917"
"新北市","永和區","信義段","02720000","271300"
"新北市","永和區","信義段","02730000","172682"
"新北市","永和區","信義段","02740000","412800"
"新北市","永和區","信義段","02750000","412800"
"新北市","永和區","信義段","02760000","266230"
"新北市","永和區","信義段","02770000","344000"
"新北市","永和區","信義段","02780000","339352"
"新北市","永和區","信義段","02800000","344000"
"新北市","永和區","信義段","02850000","447200"
"新北市","永和區","信義段","02860000","447200"
"新北市","永和區","信義段","02860001","338000"
"新北市","永和區","信義段","02870000","301000"
"新北市","永和區","信義段","02930000","324026"
"新北市","永和區","信義段","02940000","321194"
"新北市","永和區","信義段","02960000","233232"
"新北市","永和區","信義段","03100000","174669"
"新北市","永和區","信義段","03110000","175000"
"新北市","永和區","信義段","03120000","175000"
"新北市","永和區","信義段","03130000","175000"
"新北市","永和區","信義段","03140000","175000"
"新北市","永和區","信義段","03150000","175000"
"新北市","永和區","信義段","03160000","219000"
"新北市","永和區","信義段","03160001","175000"
"新北市","永和區","信義段","03170000","219000"
"新北市","永和區","信義段","03180000","219000"
"新北市","永和區","信義段","03190000","219000"
"新北市","永和區","信義段","03200000","253401"
"新北市","永和區","信義段","03210000","307803"
"新北市","永和區","信義段","03220000","276451"
"新北市","永和區","信義段","03230000","287823"
"新北市","永和區","信義段","03240000","339900"
"新北市","永和區","信義段","03260000","370800"
"新北市","永和區","信義段","03270000","370800"
"新北市","永和區","信義段","03280000","225570"
"新北市","永和區","信義段","03290000","339900"
"新北市","永和區","信義段","03300000","339900"
"新北市","永和區","信義段","03310000","339900"
"新北市","永和區","信義段","03320000","309000"
"新北市","永和區","信義段","03340000","309000"
"新北市","永和區","信義段","03350000","308812"
"新北市","永和區","信義段","03360000","299863"
"新北市","永和區","信義段","03370000","309000"
"新北市","永和區","信義段","03380000","287512"
"新北市","永和區","信義段","03390000","277378"
"新北市","永和區","信義段","03400000","251660"
"新北市","永和區","信義段","03430000","258842"
"新北市","永和區","信義段","03450000","105000"
"新北市","永和區","信義段","03540000","196200"
"新北市","永和區","信義段","03550000","105000"
"新北市","永和區","信義段","03560000","105000"
"新北市","永和區","信義段","03570000","230454"
"新北市","永和區","信義段","03590000","309000"
"新北市","永和區","信義段","03600000","309000"
"新北市","永和區","信義段","03610000","250946"
"新北市","永和區","信義段","03620000","121000"
"新北市","永和區","信義段","03620001","105000"
"新北市","永和區","信義段","03630000","105000"
"新北市","永和區","信義段","03640000","129329"
"新北市","永和區","信義段","03650000","251303"
"新北市","永和區","信義段","03680000","253972"
"新北市","永和區","信義段","03690000","252562"
"新北市","永和區","信義段","03700000","309000"
"新北市","永和區","信義段","03710000","309000"
"新北市","永和區","信義段","03720000","309000"
"新北市","永和區","信義段","03730000","401700"
"新北市","永和區","信義段","03740000","266466"
"新北市","永和區","信義段","03750000","370800"
"新北市","永和區","信義段","03760000","401700"
"新北市","永和區","信義段","03770000","309000"
"新北市","永和區","信義段","03780000","309000"
"新北市","永和區","信義段","03790000","307128"
"新北市","永和區","信義段","03800000","370800"
"新北市","永和區","信義段","03810000","386250"
"新北市","永和區","信義段","03820000","401700"
"新北市","永和區","信義段","03830000","237000"
"新北市","永和區","信義段","03840000","237000"
"新北市","永和區","信義段","03850000","237000"
"新北市","永和區","信義段","03860000","260700"
"新北市","永和區","信義段","03870000","260700"
"新北市","永和區","信義段","03880000","237000"
"新北市","永和區","信義段","03890000","237000"
"新北市","永和區","信義段","03900000","308100"
"新北市","永和區","信義段","03910000","233682"
"新北市","永和區","信義段","03920000","224054"
"新北市","永和區","信義段","03930000","182490"
"新北市","永和區","信義段","03940000","308100"
"新北市","永和區","信義段","03950000","193894"
"新北市","永和區","信義段","03960000","189637"
"新北市","永和區","信義段","04020000","105000"
"新北市","永和區","信義段","04080000","105000"
"新北市","永和區","信義段","04090000","105000"
"新北市","永和區","信義段","04210000","189579"
"新北市","永和區","信義段","04220000","284400"
"新北市","永和區","信義段","04230000","260700"
"新北市","永和區","信義段","04240000","260700"
"新北市","永和區","信義段","04250000","219867"
"新北市","永和區","信義段","04260000","183628"
"新北市","永和區","信義段","04270000","121000"
"新北市","永和區","信義段","04280000","121000"
"新北市","永和區","信義段","04290000","105000"
"新北市","永和區","信義段","04300000","105000"
"新北市","永和區","信義段","04310000","105000"
"新北市","永和區","信義段","04320000","105000"
"新北市","永和區","信義段","04330000","105000"
"新北市","永和區","信義段","04340000","105000"
"新北市","永和區","信義段","04350000","105000"
"新北市","永和區","信義段","04360000","105000"
"新北市","永和區","信義段","04370000","105000"
"新北市","永和區","信義段","04380000","105000"
"新北市","永和區","信義段","04390000","105000"
"新北市","永和區","信義段","04400000","105000"
"新北市","永和區","信義段","04410000","105000"
"新北市","永和區","信義段","04420000","105000"
"新北市","永和區","信義段","04430000","105000"
"新北市","永和區","信義段","04440000","105000"
"新北市","永和區","信義段","04450000","105000"
"新北市","永和區","信義段","04460000","105000"
"新北市","永和區","信義段","04470000","105000"
"新北市","永和區","信義段","04480000","105000"
"新北市","永和區","信義段","04490000","105000"
"新北市","永和區","信義段","04500000","105000"
"新北市","永和區","信義段","04510000","105000"
"新北市","永和區","信義段","04520000","105000"
"新北市","永和區","信義段","04530000","121000"
"新北市","永和區","信義段","04540000","105000"
"新北市","永和區","信義段","04550000","121000"
"新北市","永和區","信義段","04560000","121000"
"新北市","永和區","信義段","04570000","105000"
"新北市","永和區","信義段","04580000","105000"
"新北市","永和區","信義段","04590000","121000"
"新北市","永和區","信義段","04600000","121000"
"新北市","永和區","信義段","04610000","105000"
"新北市","永和區","信義段","04620000","105000"
"新北市","永和區","信義段","04630000","121000"
"新北市","永和區","信義段","04640000","123145"
"新北市","永和區","信義段","04650000","105000"
"新北市","永和區","信義段","04660000","105000"
"新北市","永和區","信義段","04670000","151278"
"新北市","永和區","信義段","04680000","203429"
"新北市","永和區","信義段","04690000","194248"
"新北市","永和區","信義段","04700000","232037"
"新北市","永和區","信義段","04700001","105000"
"新北市","永和區","信義段","04700002","105000"
"新北市","永和區","信義段","04700003","175000"
"新北市","永和區","信義段","04700004","121000"
"新北市","永和區","信義段","04710000","207005"
"新北市","永和區","信義段","04720000","219000"
"新北市","永和區","信義段","04730000","156709"
"新北市","永和區","信義段","04740000","105000"
"新北市","永和區","信義段","04750000","159047"
"新北市","永和區","信義段","04760000","173971"
"新北市","永和區","信義段","04770000","110383"
"新北市","永和區","信義段","04770001","122066"
"新北市","永和區","信義段","04780000","105000"
"新北市","永和區","信義段","04790000","105000"
"新北市","永和區","信義段","04800000","105007"
"新北市","永和區","信義段","04800001","175000"
"新北市","永和區","信義段","04800002","105000"
"新北市","永和區","信義段","04800003","120995"
"新北市","永和區","信義段","04810000","105000"
"新北市","永和區","信義段","04810001","105000"
"新北市","永和區","信義段","04820000","105000"
"新北市","永和區","信義段","04830000","105000"
"新北市","永和區","信義段","04840000","105000"
"新北市","永和區","信義段","04850000","105000"
"新北市","永和區","信義段","04850001","105000"
"新北市","永和區","信義段","04860000","105000"
"新北市","永和區","信義段","04870000","105000"
"新北市","永和區","信義段","04870001","105000"
"新北市","永和區","信義段","04880000","105000"
"新北市","永和區","信義段","04890000","105000"
"新北市","永和區","信義段","04900000","105000"
"新北市","永和區","信義段","04910000","105000"
"新北市","永和區","信義段","04920000","105000"
"新北市","永和區","信義段","04930000","105000"
"新北市","永和區","信義段","04940000","105000"
"新北市","永和區","信義段","04940001","105000"
"新北市","永和區","信義段","04950000","105000"
"新北市","永和區","信義段","04960000","105000"
"新北市","永和區","信義段","04960001","105000"
"新北市","永和區","信義段","04970000","105000"
"新北市","永和區","信義段","04980000","105000"
"新北市","永和區","信義段","04990000","105000"
"新北市","永和區","信義段","05000000","105000"
"新北市","永和區","信義段","05010000","105000"
"新北市","永和區","信義段","05020000","105000"
"新北市","永和區","信義段","05030000","121000"
"新北市","永和區","信義段","05040000","187340"
"新北市","永和區","信義段","05050002","105000"
"新北市","永和區","信義段","05060000","205541"
"新北市","永和區","信義段","05060001","105000"
"新北市","永和區","信義段","05060002","106874"
"新北市","永和區","信義段","05070000","105000"
"新北市","永和區","信義段","05070001","105000"
"新北市","永和區","信義段","05080001","105000"
"新北市","永和區","信義段","05110000","105000"
"新北市","永和區","信義段","05120000","105000"
"新北市","永和區","信義段","05120001","105000"
"新北市","永和區","信義段","05120002","105000"
"新北市","永和區","信義段","05130000","105000"
"新北市","永和區","信義段","05130001","105000"
"新北市","永和區","信義段","05140000","105000"
"新北市","永和區","信義段","05140001","105000"
"新北市","永和區","信義段","05150000","105000"
"新北市","永和區","信義段","05150001","105000"
"新北市","永和區","信義段","05160002","105000"
"新北市","永和區","信義段","05160003","105000"
"新北市","永和區","信義段","05170001","105000"
"新北市","永和區","信義段","05170002","105000"
"新北市","永和區","信義段","05180001","105000"
"新北市","永和區","信義段","05180002","105000"
"新北市","永和區","信義段","05220001","105000"
"新北市","永和區","信義段","05230001","105000"
"新北市","永和區","信義段","05330000","105000"
"新北市","永和區","信義段","05330001","105000"
"新北市","永和區","信義段","05340000","105000"
"新北市","永和區","信義段","05350000","105000"
"新北市","永和區","信義段","05350001","105000"
"新北市","永和區","信義段","05400000","105000"
"新北市","永和區","信義段","05400001","105000"
"新北市","永和區","信義段","05410000","105000"
"新北市","永和區","信義段","05410001","105000"
"新北市","永和區","信義段","05420000","118993"
"新北市","永和區","信義段","05430000","108850"
"新北市","永和區","信義段","05430001","105000"
"新北市","永和區","信義段","05440000","156373"
"新北市","永和區","信義段","05440001","113183"
"新北市","永和區","信義段","05450000","175000"
"新北市","永和區","信義段","05460000","175000"
"新北市","永和區","信義段","05460001","175000"
"新北市","永和區","信義段","05470000","175000"
"新北市","永和區","信義段","05480000","143549"
"新北市","永和區","信義段","05490000","105000"
"新北市","永和區","信義段","05510000","105000"
"新北市","永和區","信義段","05510001","105000"
"新北市","永和區","信義段","05540000","105000"
"新北市","永和區","信義段","05570000","105000"
"新北市","永和區","信義段","05610000","105000"
"新北市","永和區","信義段","05620000","105000"
"新北市","永和區","信義段","05630000","105000"
"新北市","永和區","信義段","05640000","105000"
"新北市","永和區","信義段","05650000","105000"
"新北市","永和區","信義段","05660000","105000"
"新北市","永和區","信義段","05670000","105000"
"新北市","永和區","信義段","05680000","105000"
"新北市","永和區","信義段","05690000","105000"
"新北市","永和區","信義段","05700000","105000"
"新北市","永和區","信義段","05700001","105000"
"新北市","永和區","信義段","05710000","105000"
"新北市","永和區","信義段","05720000","105000"
"新北市","永和區","信義段","05730000","106561"
"新北市","永和區","信義段","05740000","105000"
"新北市","永和區","信義段","05750000","140882"
"新北市","永和區","信義段","05760000","160839"
"新北市","永和區","信義段","05770000","170352"
"新北市","永和區","信義段","05780000","175000"
"新北市","永和區","信義段","05790000","175000"
"新北市","永和區","信義段","05810000","175000"
"新北市","永和區","信義段","05820000","175000"
"新北市","永和區","信義段","05830000","156583"
"新北市","永和區","信義段","05840000","135751"
"新北市","永和區","信義段","05850000","105000"
"新北市","永和區","信義段","05860000","105000"
"新北市","永和區","信義段","05870000","105000"
"新北市","永和區","信義段","05880000","105000"
"新北市","永和區","信義段","05890000","105000"
"新北市","永和區","信義段","05900000","105000"
"新北市","永和區","信義段","05910000","105000"
"新北市","永和區","信義段","05920000","105000"
"新北市","永和區","信義段","05930000","105000"
"新北市","永和區","信義段","05940000","105000"
"新北市","永和區","信義段","05940001","105000"
"新北市","永和區","信義段","05940002","105000"
"新北市","永和區","信義段","05960000","105000"
"新北市","永和區","信義段","05970000","114653"
"新北市","永和區","信義段","05980000","175000"
"新北市","永和區","信義段","05990000","175000"
"新北市","永和區","信義段","06080000","175000"
"新北市","永和區","信義段","06090000","141988"
"新北市","永和區","信義段","06100000","105000"
"新北市","永和區","信義段","06110000","110628"
"新北市","永和區","信義段","06120000","140301"
"新北市","永和區","信義段","06130000","173621"
"新北市","永和區","信義段","06200000","172291"
"新北市","永和區","信義段","06210000","111160"
"新北市","永和區","信義段","06210001","105000"
"新北市","永和區","信義段","06220000","105000"
"新北市","永和區","信義段","06230000","105000"
"新北市","永和區","信義段","06240000","105000"
"新北市","永和區","信義段","06250000","105000"
"新北市","永和區","信義段","06260000","105000"
"新北市","永和區","信義段","06270000","105000"
"新北市","永和區","信義段","06280000","105000"
"新北市","永和區","信義段","06290000","105000"
"新北市","永和區","信義段","06300000","105000"
"新北市","永和區","信義段","06310000","105000"
"新北市","永和區","信義段","06320000","105000"
"新北市","永和區","信義段","06330000","105000"
"新北市","永和區","信義段","06340000","114457"
"新北市","永和區","信義段","06350000","173929"
"新北市","永和區","信義段","06360000","175000"
"新北市","永和區","信義段","06370000","175000"
"新北市","永和區","信義段","06380000","175000"
"新北市","永和區","信義段","06390000","175000"
"新北市","永和區","信義段","06400000","135016"
"新北市","永和區","信義段","06410000","105000"
"新北市","永和區","信義段","06420000","105000"
"新北市","永和區","信義段","06430000","147938"
"新北市","永和區","信義段","06440000","175000"
"新北市","永和區","信義段","06450000","175000"
"新北市","永和區","信義段","06460000","175000"
"新北市","永和區","信義段","06470000","175000"
"新北市","永和區","信義段","06480000","175000"
"新北市","永和區","信義段","06490000","175000"
"新北市","永和區","信義段","06560000","175000"
"新北市","永和區","信義段","06620000","175000"
"新北市","永和區","信義段","06640000","175000"
"新北市","永和區","信義段","06650000","184403"
"新北市","永和區","信義段","06740000","186426"
"新北市","永和區","信義段","06750000","186420"
"新北市","永和區","信義段","06760000","186353"
"新北市","永和區","信義段","06770000","182633"
"新北市","永和區","信義段","06780000","154118"
"新北市","永和區","信義段","06790000","160492"
"新北市","永和區","信義段","06830000","173761"
"新北市","永和區","信義段","06840000","175000"
"新北市","永和區","信義段","06850000","175000"
"新北市","永和區","信義段","06850001","175000"
"新北市","永和區","信義段","06860000","175000"
"新北市","永和區","信義段","06870000","175000"
"新北市","永和區","信義段","06880000","175000"
"新北市","永和區","信義段","06890000","149590"
"新北市","永和區","信義段","06900000","105000"
"新北市","永和區","信義段","06910000","106428"
"新北市","永和區","信義段","06920000","105000"
"新北市","永和區","信義段","06930000","105000"
"新北市","永和區","信義段","06940000","105000"
"新北市","永和區","信義段","06970000","105000"
"新北市","永和區","信義段","06980000","183712"
"新北市","永和區","信義段","06990000","183400"
"新北市","永和區","信義段","07000000","182531"
"新北市","永和區","信義段","07010000","181678"
"新北市","永和區","信義段","07020000","180866"
"新北市","永和區","信義段","07030000","148903"
"新北市","永和區","信義段","07040000","170903"
"新北市","永和區","信義段","07050000","179595"
"新北市","永和區","信義段","07060000","179308"
"新北市","永和區","信義段","07070000","187000"
"新北市","永和區","信義段","07080000","187000"
"新北市","永和區","信義段","07090000","133971"
"新北市","永和區","信義段","07100000","105000"
"新北市","永和區","信義段","07110000","105000"
"新北市","永和區","信義段","07120000","105000"
"新北市","永和區","信義段","07130000","105000"
"新北市","永和區","信義段","07140000","105000"
"新北市","永和區","信義段","07150000","105000"
"新北市","永和區","信義段","07160000","105000"
"新北市","永和區","信義段","07170000","105000"
"新北市","永和區","信義段","07180000","105000"
"新北市","永和區","信義段","07190000","105000"
"新北市","永和區","信義段","07200000","105000"
"新北市","永和區","信義段","07210000","105000"
"新北市","永和區","信義段","07220000","105000"
"新北市","永和區","信義段","07230000","105000"
"新北市","永和區","信義段","07240000","105000"
"新北市","永和區","信義段","07250000","105000"
"新北市","永和區","信義段","07260000","105000"
"新北市","永和區","信義段","07280000","105000"
"新北市","永和區","信義段","07290000","105000"
"新北市","永和區","信義段","07300000","105000"
"新北市","永和區","信義段","07310000","105000"
"新北市","永和區","信義段","07320000","105000"
"新北市","永和區","信義段","07330000","105000"
"新北市","永和區","信義段","07330001","105000"
"新北市","永和區","信義段","07330002","105000"
"新北市","永和區","信義段","07340000","105000"
"新北市","永和區","信義段","07350000","105000"
"新北市","永和區","信義段","07360000","105000"
"新北市","永和區","信義段","07370000","105000"
"新北市","永和區","信義段","07380000","105000"
"新北市","永和區","信義段","07390000","105000"
"新北市","永和區","信義段","07400000","105000"
"新北市","永和區","信義段","07410000","105000"
"新北市","永和區","信義段","07420000","105000"
"新北市","永和區","信義段","07430000","105000"
"新北市","永和區","信義段","07440000","105000"
"新北市","永和區","信義段","07450000","105000"
"新北市","永和區","信義段","07460000","105000"
"新北市","永和區","信義段","07470000","105000"
"新北市","永和區","信義段","07480000","105000"
"新北市","永和區","信義段","07490000","105000"
"新北市","永和區","信義段","07500000","105000"
"新北市","永和區","信義段","07510000","105000"
"新北市","永和區","信義段","07520000","105000"
"新北市","永和區","信義段","07520001","105000"
"新北市","永和區","信義段","07530000","105000"
"新北市","永和區","信義段","07590000","105000"
"新北市","永和區","信義段","07640000","105000"
"新北市","永和區","信義段","07650000","105000"
"新北市","永和區","信義段","07660000","105000"
"新北市","永和區","信義段","07670000","105000"
"新北市","永和區","信義段","07680000","105000"
"新北市","永和區","信義段","07690000","105000"
"新北市","永和區","信義段","07700000","105000"
"新北市","永和區","信義段","07710000","105000"
"新北市","永和區","信義段","07720000","105000"
"新北市","永和區","信義段","07720001","105000"
"新北市","永和區","信義段","07720002","105000"
"新北市","永和區","信義段","07720003","105000"
"新北市","永和區","信義段","07720004","105000"
"新北市","永和區","信義段","07720005","105000"
"新北市","永和區","信義段","07720006","105000"
"新北市","永和區","信義段","07720007","105000"
"新北市","永和區","信義段","07720008","105000"
"新北市","永和區","信義段","07720009","105000"
"新北市","永和區","信義段","07720010","105000"
"新北市","永和區","信義段","07730000","105000"
"新北市","永和區","信義段","07740000","105000"
"新北市","永和區","信義段","07750000","105000"
"新北市","永和區","信義段","07760000","105000"
"新北市","永和區","信義段","07770000","105000"
"新北市","永和區","信義段","07780000","105000"
"新北市","永和區","信義段","07790000","105000"
"新北市","永和區","信義段","07800000","105000"
"新北市","永和區","信義段","07810000","105000"
"新北市","永和區","信義段","07820000","105000"
"新北市","永和區","信義段","07830000","105000"
"新北市","永和區","信義段","07840000","105000"
"新北市","永和區","信義段","07850000","105000"
"新北市","永和區","信義段","07850001","105000"
"新北市","永和區","信義段","07860000","105000"
