"﻿鄉鎮市區","村里","納稅單位","合計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"平鎮區","新貴里","1044","843862","21640","10190","692356","21760","13648","562","848","68177","0","11960","56","2664","534763","686269","449"
"平鎮區","北富里","1355","1230558","11473","26533","1038932","35820","6297","719","1254","95697","243","12748","32","809","824428","1016615","638"
"平鎮區","新榮里","1856","1592312","17964","33040","1320147","50491","15120","2516","2597","128259","465","20480","109","1124","1044051","1316216","1167"
"平鎮區","華安里","1259","896400","16185","13767","791357","19144","3744","680","1055","43641","0","6508","0","319","590517","695560","334"
"平鎮區","金陵里","1035","1001377","10100","27408","823594","39809","9779","1362","1017","70933","2327","13320","8","1720","666927","845030","781"
"平鎮區","北安里","529","496749","5247","11836","382618","28248","8658","735","331","52692","0","5764","0","620","309618","423749","248"
"平鎮區","北華里","1381","1422267","20389","20839","1148092","66817","21664","3153","1842","112637","4061","21645","307","821","937395","1209441","1156"
"平鎮區","復興里","1754","1680862","28270","32574","1374200","59090","30346","2466","1414","126057","1274","23726","0","1446","1104369","1411559","595"
"平鎮區","平興里","2016","2202574","21026","30832","1921188","53428","20615","6922","2202","112693","7905","24137","727","900","1572531","1854197","2760"
"平鎮區","新英里","1333","1296337","12458","27874","1125401","33513","7280","2798","1858","63672","1226","18469","577","1212","903873","1074683","2057"
"平鎮區","平安里","1663","1381096","15354","21300","1221272","31163","7927","1422","1461","62314","3232","13650","480","1520","950434","1110715","1106"
"平鎮區","平南里","2390","2035679","24518","35742","1760228","48138","11301","3975","2349","129393","763","17892","146","1234","1371911","1647714","1027"
"平鎮區","其他","9","4809","0","139","3775","393","0","0","10","475","0","16","0","0","3007","4041","35"
"平鎮區","合計","62644","54845277","742882","1115589","46119306","1694208","611309","91465","70098","3642473","54912","636645","5567","60823","36319147","45039706","36932"
"新屋區","新屋里","907","678521","9604","10965","568252","27929","11322","284","859","39112","1228","6058","0","2908","433224","543988","113"
"新屋區","新生里","1375","1134104","21797","12445","909462","47693","13348","742","1633","63200","0","62428","0","1357","694285","918927","325"
"新屋區","後湖里","486","367686","5176","5673","321271","8254","4670","232","521","16949","0","4236","0","704","242683","289098","25"
"新屋區","清華里","1300","983457","22433","10847","827876","27244","15623","3080","1264","64385","137","10071","4","493","625631","782109","426"
"新屋區","石磊里","604","444791","5729","10619","367960","12545","7629","207","587","35446","0","3818","0","252","275240","352553","91"
"新屋區","東明里","442","318641","9169","2793","268080","8970","3343","593","656","21914","63","2494","0","567","201132","251693","148"
"新屋區","社子里","432","334047","6497","2182","287364","9623","6486","93","277","19090","0","1972","0","463","220770","267453","298"
"新屋區","九斗里","740","586813","9090","4929","486271","14301","6564","535","613","58865","2325","2973","0","348","364877","465831","97"
"新屋區","埔頂里","826","585194","8356","4677","495264","14412","7326","1401","663","46284","203","5354","72","1181","362608","452537","341"
"新屋區","頭洲里","1343","1115081","31937","12437","906659","32506","17881","1769","1089","102416","559","6329","0","1500","691607","900030","389"
"新屋區","大坡里","364","273189","4415","3877","237786","9085","2882","246","211","11515","291","2218","0","661","180412","215815","34"
"新屋區","望間里","381","276745","6133","1588","235991","8478","2477","386","282","18531","0","2640","0","240","177366","218120","50"
"新屋區","後庄里","323","244649","4674","5697","205494","6222","3268","166","258","16216","0","2492","0","162","155593","194748","135"
"新屋區","槺榔里","317","199397","8059","1754","171474","4201","1550","0","144","11045","0","1012","0","158","122853","150776","92"
"新屋區","深圳里","151","113534","871","4785","93338","3291","2873","0","72","7214","0","1090","0","0","68864","89061","8"
"新屋區","蚵間里","232","161360","2694","2156","138576","3237","3523","30","237","7444","0","3437","0","27","100398","124194","0"
"新屋區","笨港里","254","184984","4484","2978","155728","6073","3310","28","124","10643","0","1615","0","1","117040","146297","7"
"新屋區","永興里","266","184409","5673","2097","148765","5140","4796","0","267","14459","0","2518","0","694","109070","144713","6"
"新屋區","下埔里","198","140100","1303","1132","110883","5123","4399","135","94","8421","0","7650","0","959","79416","108633","0"
"新屋區","石牌里","249","173449","3406","1547","151324","4733","706","232","195","10223","0","900","0","182","111052","133177","1"
"新屋區","下田里","497","327595","1714","900","287243","7228","3888","225","471","22154","0","2837","0","934","208953","250358","175"
"新屋區","赤欄里","402","306241","1866","3115","257251","6925","7066","80","440","18509","0","10614","0","376","195427","244416","45"
"新屋區","永安里","659","445965","7435","5320","383960","12604","8031","45","514","23136","0","4131","0","789","282877","345085","59"
"新屋區","其他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"新屋區","合計","12748","9579951","182516","114512","8016273","285817","142959","10508","11471","647170","4807","148884","75","14958","6021378","7589610","2865"
"觀音區","觀音里","797","590707","12955","6957","509012","18454","5605","1916","536","20132","200","7858","0","7081","382209","463904","17"
"觀音區","廣興里","411","304177","3255","3438","250883","9824","4346","107","261","29473","0","2092","0","498","186410","239704","132"
"觀音區","白玉里","318","229545","2129","1510","196491","5090","1797","98","219","12310","0","9826","0","75","144033","177087","79"
"觀音區","武威里","266","217059","2600","1639","173573","4856","647","0","240","11575","12","21916","0","0","130319","174241","2"
"觀音區","大潭里","511","357583","7698","3188","312410","7022","3391","184","381","18749","0","4300","0","260","229652","275446","88"
"觀音區","保生里","650","474159","5399","5825","415732","10214","2626","0","1595","27919","0","4204","0","645","312860","371288","214"
"觀音區","三和里","224","170618","3176","754","150943","3053","563","110","229","5014","0","6765","0","11","113917","133592","139"
"觀音區","新興里","232","174725","5399","1599","141901","3154","2505","204","137","16412","1650","1502","0","262","105703","138527","112"
"觀音區","新坡里","865","629513","12293","7524","527416","17521","9173","638","646","42631","11","11327","0","331","398074","500170","174"
"觀音區","廣福里","730","533990","12725","5112","438838","12992","14881","335","789","40934","900","5433","0","1049","325110","420261","123"
"觀音區","金湖里","839","651566","9519","5771","555255","15638","6285","229","714","41116","0","16611","0","429","415708","512020","92"
"觀音區","坑尾里","482","356978","4821","4194","304334","7087","5156","520","220","25955","0","4690","0","1","224299","276944","221"
"觀音區","藍埔里","781","590251","9618","8059","508959","11883","10351","145","763","34869","909","4597","0","98","381108","463350","83"
"觀音區","大堀里","495","378714","4557","5706","327056","8145","8192","2299","387","18710","22","3002","0","636","246846","298503","50"
"觀音區","大同里","1003","816816","10660","11565","713385","18080","9478","562","886","42028","606","8848","1","718","546878","650310","452"
"觀音區","上大里","763","596328","5782","8622","511206","17084","4796","786","591","40798","0","6122","0","541","384042","469163","53"
"觀音區","崙坪里","1548","1184448","24941","11380","978781","32772","11404","3004","1407","108011","114","10881","77","1677","737686","943811","466"
"觀音區","保障里","636","474855","15319","5021","393608","11795","9426","134","651","34049","0","4543","0","309","293364","374611","93"
"觀音區","草漯里","625","488956","13355","6041","397894","9805","8514","503","405","43479","233","8397","0","330","299138","390605","16"
"觀音區","樹林里","1220","845594","18537","6953","753291","11423","12145","854","1036","33687","0","7210","0","459","550670","642974","29"
"觀音區","富林里","612","431431","11509","5548","384949","7079","4153","187","395","14127","24","3312","0","147","282789","328669","16"
"觀音區","塔腳里","261","225123","11007","3814","157605","6928","3851","240","289","39053","0","2067","0","268","117090","184861","30"
"觀音區","富源里","1342","1035839","19551","6215","914434","17212","8084","1250","1392","57467","356","8777","0","1103","693991","815397","124"
"觀音區","草新里","2002","1651994","16310","14726","1481524","26032","9750","5697","5378","73586","190","17719","210","874","1129622","1300093","855"
"觀音區","其他","1","457","0","0","457","0","0","0","0","0","0","0","0","0","329","329","0"
"觀音區","合計","17614","13411424","243114","141163","11499937","293141","157119","20002","19547","832084","5227","182000","289","17801","8631849","10545858","3659"
"復興區","長興里","84","64180","1043","639","57150","2311","722","107","137","1812","0","259","0","0","43541","50572","9"
"復興區","三民里","325","240293","3481","5089","201723","7517","6185","254","190","14484","0","1033","0","336","152966","192089","67"
"復興區","澤仁里","263","208632","6253","7023","170036","7985","2359","83","133","11062","0","858","0","2840","130581","169177","167"
"復興區","霞雲里","91","58567","3351","242","50601","943","1741","23","41","893","115","413","0","204","35370","44085","28"
"復興區","義盛里","99","73075","440","1505","65984","1558","1206","186","34","594","0","1568","0","0","50293","57384","12"
"復興區","高義里","95","60638","511","89","58525","215","119","0","78","680","0","257","0","163","43203","45316","0"
"復興區","三光里","89","56327","1254","1350","49716","2449","1023","0","91","17","0","421","0","7","36430","43041","7"
"復興區","奎輝里","113","77612","1151","821","72888","1568","53","52","96","574","0","410","0","0","54509","59234","85"
"復興區","華陵里","165","111805","2464","682","92527","3693","6412","36","153","5417","0","422","0","0","69007","88285","102"
"復興區","羅浮里","210","159477","2477","2008","134164","4083","4443","174","61","10782","0","1001","0","283","101086","126399","17"
"復興區","其他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"復興區","合計","1534","1110605","22426","19449","953313","32322","24263","914","1012","46315","115","6641","0","3834","716985","875580","492"
"其他","其他","50","55908","92","40","47085","2778","349","489","60","3583","0","461","0","972","40167","48990","181"
"其他","合計","50","55908","92","40","47085","2778","349","489","60","3583","0","461","0","972","40167","48990","181"
