建物標示變更登記,棟數_棟,面積_平方公尺
109年 3月/ 臺東縣 / 分割,-,-
109年 3月/ 臺東縣 / 合併,-,-
109年 3月/ 臺東縣 / 重測,-,-
109年 3月/ 臺東縣 / 重劃,-,-
109年 3月/ 臺東縣 / 滅失,5,455.20
109年 3月/ 臺東縣 / 門牌整編,14,"1,446.00"
109年 3月/ 臺東縣 / 建物增修改建,2,290.99
109年 3月/ 臺東縣 / 區段徵收,-,-
109年 3月/ 臺東縣 / 法院判決、調解、和解,-,-
109年 3月/ 臺東縣 / 其他,5,540.97
109年 3月/ 花蓮縣 / 登記項目總計,68,"8,328.12"
109年 3月/ 花蓮縣 / 分割,-,-
109年 3月/ 花蓮縣 / 合併,-,-
109年 3月/ 花蓮縣 / 重測,-,-
109年 3月/ 花蓮縣 / 重劃,-,-
109年 3月/ 花蓮縣 / 滅失,16,"2,198.79"
109年 3月/ 花蓮縣 / 門牌整編,20,"3,286.70"
109年 3月/ 花蓮縣 / 建物增修改建,-,-
109年 3月/ 花蓮縣 / 區段徵收,-,-
109年 3月/ 花蓮縣 / 法院判決、調解、和解,-,-
109年 3月/ 花蓮縣 / 其他,32,"2,842.63"
109年 3月/ 澎湖縣 / 登記項目總計,26,"5,754.52"
109年 3月/ 澎湖縣 / 分割,4,374.28
109年 3月/ 澎湖縣 / 合併,-,-
109年 3月/ 澎湖縣 / 重測,-,-
109年 3月/ 澎湖縣 / 重劃,-,-
109年 3月/ 澎湖縣 / 滅失,16,"4,573.74"
109年 3月/ 澎湖縣 / 門牌整編,2,165.84
109年 3月/ 澎湖縣 / 建物增修改建,1,216.67
109年 3月/ 澎湖縣 / 區段徵收,-,-
109年 3月/ 澎湖縣 / 法院判決、調解、和解,-,-
109年 3月/ 澎湖縣 / 其他,3,423.99
109年 3月/ 基隆市 / 登記項目總計,114,"13,151.47"
109年 3月/ 基隆市 / 分割,-,-
109年 3月/ 基隆市 / 合併,-,-
109年 3月/ 基隆市 / 重測,-,-
109年 3月/ 基隆市 / 重劃,-,-
109年 3月/ 基隆市 / 滅失,18,"4,770.34"
109年 3月/ 基隆市 / 門牌整編,20,"1,469.53"
109年 3月/ 基隆市 / 建物增修改建,-,-
109年 3月/ 基隆市 / 區段徵收,-,-
109年 3月/ 基隆市 / 法院判決、調解、和解,-,-
109年 3月/ 基隆市 / 其他,76,"6,911.60"
109年 3月/ 新竹市 / 登記項目總計,281,"476,060.52"
109年 3月/ 新竹市 / 分割,-,-
109年 3月/ 新竹市 / 合併,3,"1,529.18"
109年 3月/ 新竹市 / 重測,-,-
109年 3月/ 新竹市 / 重劃,-,-
109年 3月/ 新竹市 / 滅失,4,491.22
109年 3月/ 新竹市 / 門牌整編,56,"6,683.80"
109年 3月/ 新竹市 / 建物增修改建,1,"2,354.11"
109年 3月/ 新竹市 / 區段徵收,-,-
109年 3月/ 新竹市 / 法院判決、調解、和解,-,-
109年 3月/ 新竹市 / 其他,217,"465,002.21"
109年 3月/ 嘉義市 / 登記項目總計,92,"11,155.73"
109年 3月/ 嘉義市 / 分割,-,-
109年 3月/ 嘉義市 / 合併,-,-
109年 3月/ 嘉義市 / 重測,-,-
109年 3月/ 嘉義市 / 重劃,-,-
109年 3月/ 嘉義市 / 滅失,12,"1,830.58"
109年 3月/ 嘉義市 / 門牌整編,43,"4,915.47"
109年 3月/ 嘉義市 / 建物增修改建,-,-
109年 3月/ 嘉義市 / 區段徵收,-,-
109年 3月/ 嘉義市 / 法院判決、調解、和解,-,-
109年 3月/ 嘉義市 / 其他,37,"4,409.68"
109年 3月/ 金門縣 / 登記項目總計,5,"4,804.50"
109年 3月/ 金門縣 / 分割,-,-
109年 3月/ 金門縣 / 合併,-,-
109年 3月/ 金門縣 / 重測,-,-
109年 3月/ 金門縣 / 重劃,-,-
109年 3月/ 金門縣 / 滅失,-,-
109年 3月/ 金門縣 / 門牌整編,2,612.12
109年 3月/ 金門縣 / 建物增修改建,1,"3,923.51"
109年 3月/ 金門縣 / 區段徵收,-,-
109年 3月/ 金門縣 / 法院判決、調解、和解,-,-
109年 3月/ 金門縣 / 其他,2,268.87
109年 3月/ 連江縣 / 登記項目總計,-,-
109年 3月/ 連江縣 / 分割,-,-
109年 3月/ 連江縣 / 合併,-,-
109年 3月/ 連江縣 / 重測,-,-
109年 3月/ 連江縣 / 重劃,-,-
109年 3月/ 連江縣 / 滅失,-,-
109年 3月/ 連江縣 / 門牌整編,-,-
109年 3月/ 連江縣 / 建物增修改建,-,-
109年 3月/ 連江縣 / 區段徵收,-,-
109年 3月/ 連江縣 / 法院判決、調解、和解,-,-
109年 3月/ 連江縣 / 其他,-,-
109年 4月/ 區域別總計 / 登記項目總計,"7,901","5,096,981.63"
109年 4月/ 區域別總計 / 分割,80,"15,318.56"
109年 4月/ 區域別總計 / 合併,15,"9,131.38"
109年 4月/ 區域別總計 / 重測,20,"5,794.71"
109年 4月/ 區域別總計 / 重劃,2,408.02
109年 4月/ 區域別總計 / 滅失,806,"210,639.13"
109年 4月/ 區域別總計 / 門牌整編,"1,415","167,695.06"
109年 4月/ 區域別總計 / 建物增修改建,61,"246,595.22"
109年 4月/ 區域別總計 / 區段徵收,-,-
109年 4月/ 區域別總計 / 法院判決、調解、和解,-,-
109年 4月/ 區域別總計 / 其他,"5,502","4,441,399.55"
109年 4月/ 新北市 / 登記項目總計,"1,675","2,447,399.88"
109年 4月/ 新北市 / 分割,8,640.07
109年 4月/ 新北市 / 合併,4,"1,058.73"
109年 4月/ 新北市 / 重測,-,-
109年 4月/ 新北市 / 重劃,-,-
109年 4月/ 新北市 / 滅失,162,"26,183.99"
109年 4月/ 新北市 / 門牌整編,162,"25,674.27"
109年 4月/ 新北市 / 建物增修改建,3,"1,366.91"
109年 4月/ 新北市 / 區段徵收,-,-
109年 4月/ 新北市 / 法院判決、調解、和解,-,-
109年 4月/ 新北市 / 其他,"1,336","2,392,475.91"
109年 4月/ 臺北市 / 登記項目總計,784,"724,399.31"
109年 4月/ 臺北市 / 分割,28,"5,653.93"
109年 4月/ 臺北市 / 合併,3,"2,015.26"
109年 4月/ 臺北市 / 重測,-,-
109年 4月/ 臺北市 / 重劃,-,-
109年 4月/ 臺北市 / 滅失,169,"34,101.34"
109年 4月/ 臺北市 / 門牌整編,172,"15,019.74"
109年 4月/ 臺北市 / 建物增修改建,2,"17,930.42"
109年 4月/ 臺北市 / 區段徵收,-,-
109年 4月/ 臺北市 / 法院判決、調解、和解,-,-
109年 4月/ 臺北市 / 其他,410,"649,678.62"
109年 4月/ 桃園市 / 登記項目總計,"1,698","217,555.19"
109年 4月/ 桃園市 / 分割,5,"1,028.94"
109年 4月/ 桃園市 / 合併,-,-
109年 4月/ 桃園市 / 重測,3,412.79
109年 4月/ 桃園市 / 重劃,2,408.02
109年 4月/ 桃園市 / 滅失,36,"15,924.87"
109年 4月/ 桃園市 / 門牌整編,310,"21,056.13"
109年 4月/ 桃園市 / 建物增修改建,8,"50,936.16"
109年 4月/ 桃園市 / 區段徵收,-,-
109年 4月/ 桃園市 / 法院判決、調解、和解,-,-
109年 4月/ 桃園市 / 其他,"1,334","127,788.28"
109年 4月/ 臺中市 / 登記項目總計,991,"130,946.98"
109年 4月/ 臺中市 / 分割,23,"1,789.42"
109年 4月/ 臺中市 / 合併,3,"1,559.89"
109年 4月/ 臺中市 / 重測,13,"3,793.75"
109年 4月/ 臺中市 / 重劃,-,-
109年 4月/ 臺中市 / 滅失,64,"17,596.18"
109年 4月/ 臺中市 / 門牌整編,211,"30,872.24"
109年 4月/ 臺中市 / 建物增修改建,4,"4,239.24"
109年 4月/ 臺中市 / 區段徵收,-,-
109年 4月/ 臺中市 / 法院判決、調解、和解,-,-
109年 4月/ 臺中市 / 其他,673,"71,096.26"
109年 4月/ 臺南市 / 登記項目總計,579,"269,651.54"
109年 4月/ 臺南市 / 分割,-,-
109年 4月/ 臺南市 / 合併,1,"2,931.55"
109年 4月/ 臺南市 / 重測,2,"1,447.71"
109年 4月/ 臺南市 / 重劃,-,-
109年 4月/ 臺南市 / 滅失,118,"17,423.71"
109年 4月/ 臺南市 / 門牌整編,98,"10,787.37"
109年 4月/ 臺南市 / 建物增修改建,5,"35,117.02"
109年 4月/ 臺南市 / 區段徵收,-,-
109年 4月/ 臺南市 / 法院判決、調解、和解,-,-
109年 4月/ 臺南市 / 其他,355,"201,944.18"
109年 4月/ 高雄市 / 登記項目總計,896,"537,774.59"
109年 4月/ 高雄市 / 分割,2,137.75
109年 4月/ 高雄市 / 合併,1,180.78
109年 4月/ 高雄市 / 重測,-,-
109年 4月/ 高雄市 / 重劃,-,-
109年 4月/ 高雄市 / 滅失,87,"23,236.72"
109年 4月/ 高雄市 / 門牌整編,89,"10,139.57"
109年 4月/ 高雄市 / 建物增修改建,12,"53,392.11"
109年 4月/ 高雄市 / 區段徵收,-,-
109年 4月/ 高雄市 / 法院判決、調解、和解,-,-
109年 4月/ 高雄市 / 其他,705,"450,687.66"
109年 4月/ 宜蘭縣 / 登記項目總計,106,"13,463.82"
109年 4月/ 宜蘭縣 / 分割,3,636.39
109年 4月/ 宜蘭縣 / 合併,-,-
109年 4月/ 宜蘭縣 / 重測,-,-
109年 4月/ 宜蘭縣 / 重劃,-,-
109年 4月/ 宜蘭縣 / 滅失,14,"1,673.03"
109年 4月/ 宜蘭縣 / 門牌整編,33,"4,423.82"
109年 4月/ 宜蘭縣 / 建物增修改建,2,"1,152.52"
109年 4月/ 宜蘭縣 / 區段徵收,-,-
109年 4月/ 宜蘭縣 / 法院判決、調解、和解,-,-
109年 4月/ 宜蘭縣 / 其他,54,"5,578.06"
109年 4月/ 新竹縣 / 登記項目總計,228,"435,087.19"
109年 4月/ 新竹縣 / 分割,5,"4,470.16"
109年 4月/ 新竹縣 / 合併,-,-
109年 4月/ 新竹縣 / 重測,-,-
109年 4月/ 新竹縣 / 重劃,-,-
109年 4月/ 新竹縣 / 滅失,22,"5,009.33"
109年 4月/ 新竹縣 / 門牌整編,70,"7,193.72"
109年 4月/ 新竹縣 / 建物增修改建,5,"14,260.39"
109年 4月/ 新竹縣 / 區段徵收,-,-
109年 4月/ 新竹縣 / 法院判決、調解、和解,-,-
109年 4月/ 新竹縣 / 其他,126,"404,153.59"
109年 4月/ 苗栗縣 / 登記項目總計,183,"41,023.88"
109年 4月/ 苗栗縣 / 分割,2,741.04
109年 4月/ 苗栗縣 / 合併,-,-
109年 4月/ 苗栗縣 / 重測,2,140.46
109年 4月/ 苗栗縣 / 重劃,-,-
109年 4月/ 苗栗縣 / 滅失,20,"8,880.51"
109年 4月/ 苗栗縣 / 門牌整編,23,"6,482.49"
109年 4月/ 苗栗縣 / 建物增修改建,3,"4,912.22"
109年 4月/ 苗栗縣 / 區段徵收,-,-
109年 4月/ 苗栗縣 / 法院判決、調解、和解,-,-
109年 4月/ 苗栗縣 / 其他,133,"19,867.16"
109年 4月/ 彰化縣 / 登記項目總計,147,"113,769.65"
109年 4月/ 彰化縣 / 分割,-,-
109年 4月/ 彰化縣 / 合併,-,-
109年 4月/ 彰化縣 / 重測,-,-
109年 4月/ 彰化縣 / 重劃,-,-
109年 4月/ 彰化縣 / 滅失,32,"18,286.82"
109年 4月/ 彰化縣 / 門牌整編,53,"7,523.86"
109年 4月/ 彰化縣 / 建物增修改建,6,"13,156.37"
109年 4月/ 彰化縣 / 區段徵收,-,-
109年 4月/ 彰化縣 / 法院判決、調解、和解,-,-
109年 4月/ 彰化縣 / 其他,56,"74,802.60"
109年 4月/ 南投縣 / 登記項目總計,27,"9,050.55"
109年 4月/ 南投縣 / 分割,-,-
109年 4月/ 南投縣 / 合併,-,-
109年 4月/ 南投縣 / 重測,-,-
109年 4月/ 南投縣 / 重劃,-,-
109年 4月/ 南投縣 / 滅失,10,"6,649.68"
109年 4月/ 南投縣 / 門牌整編,12,"1,567.13"
109年 4月/ 南投縣 / 建物增修改建,1,398.24
109年 4月/ 南投縣 / 區段徵收,-,-
109年 4月/ 南投縣 / 法院判決、調解、和解,-,-
109年 4月/ 南投縣 / 其他,4,435.50
109年 4月/ 雲林縣 / 登記項目總計,72,"23,536.90"
109年 4月/ 雲林縣 / 分割,-,-
109年 4月/ 雲林縣 / 合併,1,332.15
109年 4月/ 雲林縣 / 重測,-,-
109年 4月/ 雲林縣 / 重劃,-,-
109年 4月/ 雲林縣 / 滅失,12,"4,681.94"
109年 4月/ 雲林縣 / 門牌整編,20,"4,143.65"
109年 4月/ 雲林縣 / 建物增修改建,4,"8,643.64"
109年 4月/ 雲林縣 / 區段徵收,-,-
109年 4月/ 雲林縣 / 法院判決、調解、和解,-,-
109年 4月/ 雲林縣 / 其他,35,"5,735.52"
109年 4月/ 嘉義縣 / 登記項目總計,40,"6,767.30"
109年 4月/ 嘉義縣 / 分割,-,-
109年 4月/ 嘉義縣 / 合併,-,-
109年 4月/ 嘉義縣 / 重測,-,-
109年 4月/ 嘉義縣 / 重劃,-,-
109年 4月/ 嘉義縣 / 滅失,9,625.84
109年 4月/ 嘉義縣 / 門牌整編,15,"3,635.16"
109年 4月/ 嘉義縣 / 建物增修改建,-,-
109年 4月/ 嘉義縣 / 區段徵收,-,-
109年 4月/ 嘉義縣 / 法院判決、調解、和解,-,-
109年 4月/ 嘉義縣 / 其他,16,"2,506.30"
109年 4月/ 屏東縣 / 登記項目總計,77,"79,235.45"
109年 4月/ 屏東縣 / 分割,2,133.70
109年 4月/ 屏東縣 / 合併,-,-
109年 4月/ 屏東縣 / 重測,-,-
109年 4月/ 屏東縣 / 重劃,-,-
109年 4月/ 屏東縣 / 滅失,13,"23,286.90"
109年 4月/ 屏東縣 / 門牌整編,14,"2,823.62"
109年 4月/ 屏東縣 / 建物增修改建,2,"39,925.35"
109年 4月/ 屏東縣 / 區段徵收,-,-
109年 4月/ 屏東縣 / 法院判決、調解、和解,-,-
109年 4月/ 屏東縣 / 其他,46,"13,065.88"
109年 4月/ 臺東縣 / 登記項目總計,21,"3,680.57"
109年 4月/ 臺東縣 / 分割,-,-
109年 4月/ 臺東縣 / 合併,-,-
109年 4月/ 臺東縣 / 重測,-,-
109年 4月/ 臺東縣 / 重劃,-,-
109年 4月/ 臺東縣 / 滅失,6,"1,451.26"
109年 4月/ 臺東縣 / 門牌整編,12,"1,671.83"
109年 4月/ 臺東縣 / 建物增修改建,2,370.56
109年 4月/ 臺東縣 / 區段徵收,-,-
109年 4月/ 臺東縣 / 法院判決、調解、和解,-,-
109年 4月/ 臺東縣 / 其他,1,186.92
109年 4月/ 花蓮縣 / 登記項目總計,45,"4,291.63"
109年 4月/ 花蓮縣 / 分割,2,87.16
109年 4月/ 花蓮縣 / 合併,-,-
109年 4月/ 花蓮縣 / 重測,-,-
109年 4月/ 花蓮縣 / 重劃,-,-
109年 4月/ 花蓮縣 / 滅失,8,737.09
109年 4月/ 花蓮縣 / 門牌整編,12,"1,423.84"
109年 4月/ 花蓮縣 / 建物增修改建,-,-
109年 4月/ 花蓮縣 / 區段徵收,-,-
109年 4月/ 花蓮縣 / 法院判決、調解、和解,-,-
109年 4月/ 花蓮縣 / 其他,23,"2,043.54"
109年 4月/ 澎湖縣 / 登記項目總計,12,"3,655.49"
109年 4月/ 澎湖縣 / 分割,-,-
109年 4月/ 澎湖縣 / 合併,-,-
109年 4月/ 澎湖縣 / 重測,-,-
109年 4月/ 澎湖縣 / 重劃,-,-
109年 4月/ 澎湖縣 / 滅失,5,"2,783.02"
109年 4月/ 澎湖縣 / 門牌整編,2,248.01
109年 4月/ 澎湖縣 / 建物增修改建,-,-
109年 4月/ 澎湖縣 / 區段徵收,-,-
109年 4月/ 澎湖縣 / 法院判決、調解、和解,-,-
109年 4月/ 澎湖縣 / 其他,5,624.46
109年 4月/ 基隆市 / 登記項目總計,96,"9,574.94"
109年 4月/ 基隆市 / 分割,-,-
109年 4月/ 基隆市 / 合併,-,-
109年 4月/ 基隆市 / 重測,-,-
109年 4月/ 基隆市 / 重劃,-,-
109年 4月/ 基隆市 / 滅失,4,603.39
109年 4月/ 基隆市 / 門牌整編,4,200.61
109年 4月/ 基隆市 / 建物增修改建,-,-
109年 4月/ 基隆市 / 區段徵收,-,-
109年 4月/ 基隆市 / 法院判決、調解、和解,-,-
109年 4月/ 基隆市 / 其他,88,"8,770.94"
109年 4月/ 新竹市 / 登記項目總計,109,"12,365.22"
109年 4月/ 新竹市 / 分割,-,-
109年 4月/ 新竹市 / 合併,1,47.87
109年 4月/ 新竹市 / 重測,-,-
109年 4月/ 新竹市 / 重劃,-,-
109年 4月/ 新竹市 / 滅失,7,969.67
109年 4月/ 新竹市 / 門牌整編,43,"5,637.19"
109年 4月/ 新竹市 / 建物增修改建,-,-
109年 4月/ 新竹市 / 區段徵收,-,-
109年 4月/ 新竹市 / 法院判決、調解、和解,-,-
109年 4月/ 新竹市 / 其他,58,"5,710.49"
109年 4月/ 嘉義市 / 登記項目總計,103,"10,675.80"
109年 4月/ 嘉義市 / 分割,-,-
109年 4月/ 嘉義市 / 合併,-,-
109年 4月/ 嘉義市 / 重測,-,-
109年 4月/ 嘉義市 / 重劃,-,-
109年 4月/ 嘉義市 / 滅失,8,533.84
109年 4月/ 嘉義市 / 門牌整編,58,"6,693.36"
109年 4月/ 嘉義市 / 建物增修改建,-,-
109年 4月/ 嘉義市 / 區段徵收,-,-
109年 4月/ 嘉義市 / 法院判決、調解、和解,-,-
109年 4月/ 嘉義市 / 其他,37,"3,448.60"
109年 4月/ 金門縣 / 登記項目總計,12,"3,075.75"
109年 4月/ 金門縣 / 分割,-,-
109年 4月/ 金門縣 / 合併,1,"1,005.15"
109年 4月/ 金門縣 / 重測,-,-
109年 4月/ 金門縣 / 重劃,-,-
109年 4月/ 金門縣 / 滅失,-,-
109年 4月/ 金門縣 / 門牌整編,2,477.45
109年 4月/ 金門縣 / 建物增修改建,2,794.07
109年 4月/ 金門縣 / 區段徵收,-,-
109年 4月/ 金門縣 / 法院判決、調解、和解,-,-
109年 4月/ 金門縣 / 其他,7,799.08
109年 4月/ 連江縣 / 登記項目總計,-,-
109年 4月/ 連江縣 / 分割,-,-
109年 4月/ 連江縣 / 合併,-,-
109年 4月/ 連江縣 / 重測,-,-
109年 4月/ 連江縣 / 重劃,-,-
109年 4月/ 連江縣 / 滅失,-,-
109年 4月/ 連江縣 / 門牌整編,-,-
109年 4月/ 連江縣 / 建物增修改建,-,-
109年 4月/ 連江縣 / 區段徵收,-,-
109年 4月/ 連江縣 / 法院判決、調解、和解,-,-
109年 4月/ 連江縣 / 其他,-,-
109年 5月/ 區域別總計 / 登記項目總計,"9,567","5,980,876.45"
109年 5月/ 區域別總計 / 分割,56,"4,394.70"
109年 5月/ 區域別總計 / 合併,5,"1,194.85"
109年 5月/ 區域別總計 / 重測,4,"1,573.53"
109年 5月/ 區域別總計 / 重劃,6,"5,777.90"
109年 5月/ 區域別總計 / 滅失,915,"203,296.13"
109年 5月/ 區域別總計 / 門牌整編,"2,617","377,417.34"
109年 5月/ 區域別總計 / 建物增修改建,54,"142,370.59"
109年 5月/ 區域別總計 / 區段徵收,-,-
109年 5月/ 區域別總計 / 法院判決、調解、和解,5,256.08
109年 5月/ 區域別總計 / 其他,"5,905","5,244,595.33"
109年 5月/ 新北市 / 登記項目總計,"2,815","2,272,677.18"
109年 5月/ 新北市 / 分割,24,"1,409.40"
109年 5月/ 新北市 / 合併,-,-
109年 5月/ 新北市 / 重測,-,-
109年 5月/ 新北市 / 重劃,-,-
109年 5月/ 新北市 / 滅失,89,"12,712.75"
109年 5月/ 新北市 / 門牌整編,"1,292","115,299.61"
109年 5月/ 新北市 / 建物增修改建,4,"27,032.32"
109年 5月/ 新北市 / 區段徵收,-,-
109年 5月/ 新北市 / 法院判決、調解、和解,3,172.43
109年 5月/ 新北市 / 其他,"1,403","2,116,050.67"
109年 5月/ 臺北市 / 登記項目總計,936,"846,742.49"
109年 5月/ 臺北市 / 分割,21,"1,758.03"
109年 5月/ 臺北市 / 合併,3,680.81
109年 5月/ 臺北市 / 重測,-,-
109年 5月/ 臺北市 / 重劃,-,-
109年 5月/ 臺北市 / 滅失,133,"18,162.68"
109年 5月/ 臺北市 / 門牌整編,463,"44,218.18"
109年 5月/ 臺北市 / 建物增修改建,10,"31,513.13"
109年 5月/ 臺北市 / 區段徵收,-,-
109年 5月/ 臺北市 / 法院判決、調解、和解,-,-
109年 5月/ 臺北市 / 其他,306,"750,409.66"
109年 5月/ 桃園市 / 登記項目總計,"1,959","307,644.82"
109年 5月/ 桃園市 / 分割,-,-
109年 5月/ 桃園市 / 合併,1,169.74
109年 5月/ 桃園市 / 重測,-,-
109年 5月/ 桃園市 / 重劃,-,-
109年 5月/ 桃園市 / 滅失,85,"45,919.81"
109年 5月/ 桃園市 / 門牌整編,88,"79,196.28"
109年 5月/ 桃園市 / 建物增修改建,5,"13,042.87"
109年 5月/ 桃園市 / 區段徵收,-,-
109年 5月/ 桃園市 / 法院判決、調解、和解,-,-
109年 5月/ 桃園市 / 其他,"1,780","169,316.12"
109年 5月/ 臺中市 / 登記項目總計,790,"270,015.48"
109年 5月/ 臺中市 / 分割,-,-
109年 5月/ 臺中市 / 合併,1,344.30
109年 5月/ 臺中市 / 重測,2,254.56
109年 5月/ 臺中市 / 重劃,1,79.04
109年 5月/ 臺中市 / 滅失,146,"32,417.40"
109年 5月/ 臺中市 / 門牌整編,190,"29,719.23"
109年 5月/ 臺中市 / 建物增修改建,6,"12,982.97"
109年 5月/ 臺中市 / 區段徵收,-,-
109年 5月/ 臺中市 / 法院判決、調解、和解,-,-
109年 5月/ 臺中市 / 其他,444,"194,217.98"
109年 5月/ 臺南市 / 登記項目總計,643,"630,401.42"
109年 5月/ 臺南市 / 分割,2,206.03
109年 5月/ 臺南市 / 合併,-,-
109年 5月/ 臺南市 / 重測,-,-
109年 5月/ 臺南市 / 重劃,-,-
109年 5月/ 臺南市 / 滅失,117,"15,801.49"
109年 5月/ 臺南市 / 門牌整編,125,"34,639.78"
109年 5月/ 臺南市 / 建物增修改建,3,"6,967.34"
109年 5月/ 臺南市 / 區段徵收,-,-
109年 5月/ 臺南市 / 法院判決、調解、和解,-,-
109年 5月/ 臺南市 / 其他,396,"572,786.78"
109年 5月/ 高雄市 / 登記項目總計,"1,082","546,398.68"
109年 5月/ 高雄市 / 分割,-,-
109年 5月/ 高雄市 / 合併,-,-
109年 5月/ 高雄市 / 重測,-,-
109年 5月/ 高雄市 / 重劃,3,"1,572.49"
109年 5月/ 高雄市 / 滅失,137,"7,691.64"
109年 5月/ 高雄市 / 門牌整編,55,"6,611.42"
109年 5月/ 高雄市 / 建物增修改建,4,"5,652.28"
109年 5月/ 高雄市 / 區段徵收,-,-
109年 5月/ 高雄市 / 法院判決、調解、和解,-,-
109年 5月/ 高雄市 / 其他,883,"524,870.85"
109年 5月/ 宜蘭縣 / 登記項目總計,114,"15,177.04"
109年 5月/ 宜蘭縣 / 分割,-,-
109年 5月/ 宜蘭縣 / 合併,-,-
109年 5月/ 宜蘭縣 / 重測,-,-
109年 5月/ 宜蘭縣 / 重劃,-,-
109年 5月/ 宜蘭縣 / 滅失,28,"3,799.51"
109年 5月/ 宜蘭縣 / 門牌整編,65,"8,156.57"
109年 5月/ 宜蘭縣 / 建物增修改建,2,724.47
109年 5月/ 宜蘭縣 / 區段徵收,-,-
109年 5月/ 宜蘭縣 / 法院判決、調解、和解,2,83.65
109年 5月/ 宜蘭縣 / 其他,17,"2,412.84"
109年 5月/ 新竹縣 / 登記項目總計,204,"769,449.34"
109年 5月/ 新竹縣 / 分割,-,-
109年 5月/ 新竹縣 / 合併,-,-
109年 5月/ 新竹縣 / 重測,-,-
109年 5月/ 新竹縣 / 重劃,1,"4,043.10"
109年 5月/ 新竹縣 / 滅失,26,"32,359.08"
109年 5月/ 新竹縣 / 門牌整編,59,"7,769.03"
109年 5月/ 新竹縣 / 建物增修改建,-,-
109年 5月/ 新竹縣 / 區段徵收,-,-
109年 5月/ 新竹縣 / 法院判決、調解、和解,-,-
109年 5月/ 新竹縣 / 其他,118,"725,278.13"
109年 5月/ 苗栗縣 / 登記項目總計,275,"49,360.11"
109年 5月/ 苗栗縣 / 分割,2,280.60
109年 5月/ 苗栗縣 / 合併,-,-
109年 5月/ 苗栗縣 / 重測,1,80.00
109年 5月/ 苗栗縣 / 重劃,-,-
109年 5月/ 苗栗縣 / 滅失,22,"3,296.17"
109年 5月/ 苗栗縣 / 門牌整編,78,"6,818.36"
109年 5月/ 苗栗縣 / 建物增修改建,5,"11,888.92"
109年 5月/ 苗栗縣 / 區段徵收,-,-
109年 5月/ 苗栗縣 / 法院判決、調解、和解,-,-
109年 5月/ 苗栗縣 / 其他,167,"26,996.06"
109年 5月/ 彰化縣 / 登記項目總計,140,"140,849.56"
109年 5月/ 彰化縣 / 分割,2,369.14
109年 5月/ 彰化縣 / 合併,-,-
109年 5月/ 彰化縣 / 重測,-,-
109年 5月/ 彰化縣 / 重劃,-,-
109年 5月/ 彰化縣 / 滅失,13,"3,176.39"
109年 5月/ 彰化縣 / 門牌整編,46,"22,790.78"
109年 5月/ 彰化縣 / 建物增修改建,3,"5,113.31"
109年 5月/ 彰化縣 / 區段徵收,-,-
109年 5月/ 彰化縣 / 法院判決、調解、和解,-,-
109年 5月/ 彰化縣 / 其他,76,"109,399.94"
109年 5月/ 南投縣 / 登記項目總計,60,"18,293.06"
109年 5月/ 南投縣 / 分割,3,123.09
109年 5月/ 南投縣 / 合併,-,-
109年 5月/ 南投縣 / 重測,-,-
109年 5月/ 南投縣 / 重劃,1,83.27
109年 5月/ 南投縣 / 滅失,20,"6,162.79"
109年 5月/ 南投縣 / 門牌整編,23,"3,449.60"
109年 5月/ 南投縣 / 建物增修改建,1,288.72
109年 5月/ 南投縣 / 區段徵收,-,-
109年 5月/ 南投縣 / 法院判決、調解、和解,-,-
109年 5月/ 南投縣 / 其他,12,"8,185.59"
109年 5月/ 雲林縣 / 登記項目總計,56,"28,024.05"
109年 5月/ 雲林縣 / 分割,2,248.41
109年 5月/ 雲林縣 / 合併,-,-
109年 5月/ 雲林縣 / 重測,1,"1,238.97"
109年 5月/ 雲林縣 / 重劃,-,-
109年 5月/ 雲林縣 / 滅失,2,"1,911.18"
109年 5月/ 雲林縣 / 門牌整編,23,"4,358.09"
109年 5月/ 雲林縣 / 建物增修改建,4,"15,199.86"
109年 5月/ 雲林縣 / 區段徵收,-,-
109年 5月/ 雲林縣 / 法院判決、調解、和解,-,-
109年 5月/ 雲林縣 / 其他,24,"5,067.54"
109年 5月/ 嘉義縣 / 登記項目總計,61,"12,803.27"
109年 5月/ 嘉義縣 / 分割,-,-
109年 5月/ 嘉義縣 / 合併,-,-
109年 5月/ 嘉義縣 / 重測,-,-
109年 5月/ 嘉義縣 / 重劃,-,-
109年 5月/ 嘉義縣 / 滅失,26,"4,618.60"
109年 5月/ 嘉義縣 / 門牌整編,16,"3,532.46"
109年 5月/ 嘉義縣 / 建物增修改建,2,"2,648.91"
109年 5月/ 嘉義縣 / 區段徵收,-,-
109年 5月/ 嘉義縣 / 法院判決、調解、和解,-,-
109年 5月/ 嘉義縣 / 其他,17,"2,003.30"
109年 5月/ 屏東縣 / 登記項目總計,86,"30,441.10"
109年 5月/ 屏東縣 / 分割,-,-
109年 5月/ 屏東縣 / 合併,-,-
109年 5月/ 屏東縣 / 重測,-,-
109年 5月/ 屏東縣 / 重劃,-,-
109年 5月/ 屏東縣 / 滅失,32,"9,464.46"
109年 5月/ 屏東縣 / 門牌整編,12,"1,539.12"
109年 5月/ 屏東縣 / 建物增修改建,3,"5,716.53"
109年 5月/ 屏東縣 / 區段徵收,-,-
109年 5月/ 屏東縣 / 法院判決、調解、和解,-,-
109年 5月/ 屏東縣 / 其他,39,"13,720.99"
