﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0303600001,停止執業,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0303600001,停止執業,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0303600002,轉出他縣市,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0303600002,轉出他縣市,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0303600003,地政士註銷開業-其他,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0303600003,地政士註銷開業-其他,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0303600001,停止執業,9900100001,男,0,,0,,0,,0,,1,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0303600001,停止執業,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0303600002,轉出他縣市,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0303600002,轉出他縣市,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0303600003,地政士註銷開業-其他,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0303600003,地政士註銷開業-其他,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0303600001,停止執業,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0303600001,停止執業,9900100002,女,0,,0,,0,,0,,1,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0303600002,轉出他縣市,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0303600002,轉出他縣市,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0303600003,地政士註銷開業-其他,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0303600003,地政士註銷開業-其他,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0303600001,停止執業,9900100001,男,0,,0,,0,,0,,2,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0303600001,停止執業,9900100002,女,0,,0,,0,,0,,3,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0303600002,轉出他縣市,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0303600002,轉出他縣市,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0303600003,地政士註銷開業-其他,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0303600003,地政士註銷開業-其他,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0303600001,停止執業,9900100001,男,0,,0,,0,,0,,2,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0303600001,停止執業,9900100002,女,0,,0,,0,,0,,1,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0303600002,轉出他縣市,9900100001,男,0,,0,,0,,0,,1,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0303600002,轉出他縣市,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0303600003,地政士註銷開業-其他,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0303600003,地政士註銷開業-其他,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0303600001,停止執業,9900100001,男,0,,0,,0,,0,,2,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0303600001,停止執業,9900100002,女,0,,0,,0,,0,,1,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0303600002,轉出他縣市,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0303600002,轉出他縣市,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0303600003,地政士註銷開業-其他,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0303600003,地政士註銷開業-其他,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0303600001,停止執業,9900100001,男,0,,0,,0,,0,,4,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0303600001,停止執業,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0303600002,轉出他縣市,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0303600002,轉出他縣市,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0303600003,地政士註銷開業-其他,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0303600003,地政士註銷開業-其他,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0303600001,停止執業,9900100001,男,0,,0,,0,,0,,6,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0303600001,停止執業,9900100002,女,0,,0,,0,,0,,3,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0303600002,轉出他縣市,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0303600002,轉出他縣市,9900100002,女,0,,0,,0,,0,,2,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0303600003,地政士註銷開業-其他,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0303600003,地政士註銷開業-其他,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0303600001,停止執業,9900100001,男,0,,0,,0,,0,,2,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0303600001,停止執業,9900100002,女,0,,0,,0,,0,,1,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0303600002,轉出他縣市,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0303600002,轉出他縣市,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0303600003,地政士註銷開業-其他,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0303600003,地政士註銷開業-其他,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0303600001,停止執業,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0303600001,停止執業,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0303600002,轉出他縣市,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0303600002,轉出他縣市,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0303600003,地政士註銷開業-其他,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0303600003,地政士註銷開業-其他,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0303600001,停止執業,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0303600001,停止執業,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0303600002,轉出他縣市,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0303600002,轉出他縣市,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0303600003,地政士註銷開業-其他,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0303600003,地政士註銷開業-其他,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0303600001,停止執業,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0303600001,停止執業,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0303600002,轉出他縣市,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0303600002,轉出他縣市,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0303600003,地政士註銷開業-其他,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0303600003,地政士註銷開業-其他,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0303600001,停止執業,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0303600001,停止執業,9900100002,女,0,,0,,0,,0,,1,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0303600002,轉出他縣市,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0303600002,轉出他縣市,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0303600003,地政士註銷開業-其他,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0303600003,地政士註銷開業-其他,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0303600001,停止執業,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0303600001,停止執業,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0303600002,轉出他縣市,9900100001,男,0,,0,,0,,0,,1,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0303600002,轉出他縣市,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0303600003,地政士註銷開業-其他,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0303600003,地政士註銷開業-其他,9900100002,女,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
11242-90-01-2,臺中市地政士開業及異動,1124290a003,地政士開業及異動-註銷開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0303600001,停止執業,9900100001,男,0,,0,,0,,0,,0,,387160000A,地政局,2016/4/7 下午 02:45:29,2016/4/12 下午 08:02:07
