"英文名稱","中文名稱"
"Fossacanina","犬齒窩"
"Fossacerebrilateralis[Sylvii]","大腦外側窩"
"Fossacommissur?caudalis","尾側(後)連合窩"
"Fossacondylica","髁凹"
"Fossacoronoidea","喙狀窩"
"Fossacraniimedia","顱中凹"
"Fossacubiti","肘窩"
"Fossac?calis","盲腸窩"
"Fossaglandul?lacrimalis","淚腺凹"
"Fossahyaloidea","玻璃狀體窩"
"Fossahypophyseos","垂體凹"
"Fossailica","髂凹"
"Fossailiopectinea","髂恥凹"
"Fossaincudis","砧骨窩"
"Fossainfratemporalis","顳下凹"
"Fossaintercondylica","髁間凹"
"Fossaintercondylicaanterior","髁間前凹"
"Fossaintercondylicaposterior","髁間後凹"
"Fossaischiorectalis","坐骨直腸窩"
"Fossajugularis","頸靜脈窩"
"Fossajugularis(regioniscolliant.)","(頸前部)頸靜脈窩"
"Fossamalleolifibul?","腓側髁窩"
"Fossamandibularis","下頜凹"
"Fossanavicularis","舟狀凹"
"Fossanavicularisurethr?","尿道舟狀凹"
"Fossaoccipitaliscerebellaris","枕骨小腦窩"
"Fossaoccipitaliscerebralis","枕骨大腦窩"
"Fossaolecrani","鷹嘴窩"
"Fossaovalis","卵圓窩"
"Fossaovalis","卵圓窩"
"Fossapoplitea","膕凹"
"Fossapterygoidea","翼突窩"
"Fossapterygopalatina","翼?凹"
"Fossaradialis","橈骨窩"
"Fossarhomboides","菱形窩"
"Fossasaccilacrimalis","淚囊凹"
"Fossasagittalesdextr?(hepatis)","(肝)右矢狀窩"
"Fossascaphoides","舟狀窩"
"Fossasubarcuata","弧形下凹"
"Fossasubinguinalis","腹股溝下凹"
"Fossasubscapularis","肩胛下凹"
"Fossasupraclavicularisminor","鎖骨上小窩"
"Fossasupratonsillaris","扁桃體上窩"
"Fossatemporalis","顳凹"
"Fossatriangularis","三角窩"
"Fossatrochanterica","粗隆凹"
"Fossaven?cav?","腔靜脈窩"
"Fossavesic?felle?","膽囊窩"
"Fossulafenestr?cochle?","蝸窗小凹"
"Fossulafenestr?vestibuli","前庭窗小凹"
"Fossulapetrosa","巖小凹"
"Fossularetrocommissuralis","連合後小凹"
"Fossul?tonsillares(tonsill?palatin?)","(?扁桃體)扁桃體小窩"
"Fossul?tonsillares(tonsill?pharynge?)","(咽扁桃體)扁桃體小窩"
"fourfundamentaloperationsofarithmetic","算術四則運算"
"Foveacapitisfemoris","股骨頭凹"
"Foveacapituliradii","橈骨小頭凹"
"Foveacentralis","中央凹"
"Foveainguinalislateralis","腹股溝外側凹"
"Foveainguinalismedialis","腹股溝內側凹"
"Foveanuch?","項凹"
"Foveaoblonga","長方凹"
"Foveasublingualis","舌下腺凹"
"Foveasupravesicalis","膀胱上凹"
"Foveatriangularis","三角凹"
"Foveolacoccygica","尾骨小凹"
"Foveol?ethmoide?(oss.front.)","(額骨)篩小凹"
"Foveol?gastric?","胃小凹"
"Foveol?granulares","顆粒小凹"
"fraction","分數；分式"
"fractioninlowestterm","最簡分數"
"Frenulumclitoridis","陰蒂繫帶"
"Frenulumlabiorumpudendi","陰脣繫帶"
"Frenulumlingu?","舌繫帶"
"Frenulumpr?putii","包皮繫帶"
"Frenulumvalvul?coli","結腸瓣繫帶"
"Frenulumvelimedullarisanterioris","前髓帆繫帶"
"frequencydistribution","次數分布；次數分配"
"Frons","額"
"function","函數；功能；作用"
"functionalvalue","函數值"
"functionalvalue","函數值"
"fundamentaltheoremofalgebra","代數基本定理"
"fundamentaltheoremofcalculus","微積分基本定理　"
"Fundus","底"
"Fundusfolliculipili","毛囊底"
"Fundusmeatusacusticiinterni","內耳道底"
"Fundusventriculi","胃底"
"Fundusvesic?","膀胱底"
"Fundusvesic?felle?","膽囊底"
"Funiculusspermaticus，tunic?testisetfuniculispermatici","精索睪丸及精索膜"
"Funiculusumbilicalis","臍帶*"
"Galeaaponeurotica","帽狀腱膜"
"Ganglialumbalia","腰神經節"
"Gangliaphrenica","膈神經節"
"Gangliaplexuumsympathicorum","交感叢神經節"
"Gangliathoracica","胸神經節"
"Gangliatruncisympathici","交感幹神經節"
"Ganglion","神經節"
"Ganglioncardiacum","心神經節"
"Ganglioncervicalemedium","頸中神經節"
"Ganglionciliare","睫狀神經節"
"Gangliongeniculi","膝狀神經節"
"Ganglionjugulare","頸靜脈神經節"
"Ganglionnervilaryngicicranialis","喉神經顱側(上)節"
"Ganglionnodosum","結狀神經節"
"Ganglionoticum","耳神經節"
"Ganglionsacralia","？神經節"
"Ganglionsemilunare","半月狀神經節"
"Ganglionspinale","脊神經節"
"Ganglionspirale","螺旋神經節"
"Ganglionspiralecochle?","蝸螺旋神經節"
"Ganglionsplanchnicum","內臟神經節"
"Ganglionvestibuli","前庭神經節"
"Gaster","胃"
"Gaussianelimination","高斯消去法"
"Gaussianfunction","高斯函數"
"Gaussianplane","高斯平面"
"generalterm","通項；一般項"
"generalizedangle　　　　　　　","廣義角　"
"generalizedangle　　　　　　　","廣義角　"
"generatingline","生成線；母線"
"Geniculumcanalisn.facialis","面神經管膝"
"Geniculumn.facialis","面神經膝"
"Genu","膝*"
"Genu","膝"
"Genucorporiscallosi","胼胝體膝"
"Genu[internum](radicisn.facialis)","(面神經根)(內)膝"
"geometricmean","幾何平均數；幾何平均值；等比中項"
"geometricprogression","等比數列"
"geometricsequence","等比數列"
"geometricseries","幾何級數；等比級數"
"Gingiva","齒齦"
"Ginglymus","屈戍關節"
"Gl.larynge?anteriores","喉前腺"
"Gl.larynge?medi?","喉中腺"
"Gl.larynge?posteriores","喉後腺"
"Gl.mucosa","黏液腺"
"Gl.mucos?ureteris","輸尿管黏液腺"
"Gl.parotis","腮腺(耳下腺)"
"Gl.pelvisrenalis","腎盂腺"
"Gl.pr?putiales","包皮腺*"
"Gl.sebace?(labiorumpudendi)","(陰脣)皮脂腺"
"Gl.sebace?(areol?mamm?)","(乳暈)皮脂腺"
"Gl.sublingualis","舌下腺"
"Gl.uterin?","子宮腺"
"Gl.vestibularismajor","前庭大腺"
"Glabella","眉間"
"Glandula","腺*"
"Glandulabulbourethralis","尿道球腺"
"Glandulathyreoidea","甲狀腺"
"Glandul?oris","口腔腺"
"Glandul?pyloric?","幽門腺"
"Glansclitoridis","陰蒂頭"
"Glanspenis","陰莖頭；龜頭"
"Gll.bronchales","枝氣管腺"
"Gll.buccales","頰腺"
"Gll.ceruminos?","耵聹腺"
"Gll.cervicalesuteri","子宮頸腺"
"Gll.circumanales","環肛腺"
"Gll.cutis","皮腺"
"Gll.duodenales","十二指腸腺"
"Gll.glomiformes","球狀腺"
"Gll.intestinales","腸腺"
"Gll.Labiales","脣腺"
"Gll.lacrimalesaccessori?","副淚腺"
"Gll.laryngic?","喉腺"
"Gll.linguales","舌腺"
"Gll.mucos?","黏液腺"
"Gll.nasales","鼻腺"
"Gll.oesophagic?","食管腺"
"Gll.olfactori?","嗅腺"
"Gll.palatin?","?腺"
"Gll.parathyreoide?cranialesetcaudales","顱側及尾側甲狀旁腺"
"Gll.pharyngic?","咽腺"
"Gll.sebace?","皮脂腺"
"Gll.sublingualesminores","舌下小腺"
"Gll.sudorifer?","汗腺"
"Gll.sudorifer?axillares","腋汗腺"
"Gll.sudorifer?majores","大汗腺"
"Gll.sudorifer?minores","小汗腺"
"Gll.sudorifer?nasales","鼻汗腺"
"Gll.tarse?","瞼板腺"
"Gll.tracheales","氣管腺"
"Gll.vestibularesminores","前庭小腺"
"Glomeruli(renis)","(腎)小球"
"Glomeruliarteriosicochle?","蝸動脈小球"
"Glomuscaroticum","頸動脈球"
"Glomuschorioideum","脈絡球"
"Glomuscoccygicum","尾骨球"
"Glottis","聲門"
"Gomphosis","嵌合"
"graghoffunction","函數圖形"
"gram","公克"
"gram","公克"
"graphoffunction","函數圖形"
"greatcircleofsphere","球的大圓"
"greaterthan","大於"
"greatestcommondivisor","最大公因子；最大公因數"
"greatestcommonfactor","最大公因子；最大公因數"
"guadrantangle","象限角"
"Gubernaculumtestis","睪丸引帶"
"Gyribrevesinsul?","島短?"
"Gyricerebelli","小腦?"
"Gyricerebri","大腦?"
"Gyriinsul?","島?"
"Gyrioccipitaleslaterales","枕外側?"
"Gyrioccipitalessuperiores","枕上?"
"Gyriorbitales","眶?"
"Gyriprofundi","深?"
"Gyritemporalestransversi","顳橫?"
"Gyritransitivi","過渡?"
"Gyrus","?；腦?"
"Gyrusangularis","角?"
"Gyruscinguli","扣帶?"
"Gyrusfornicatus","穹窿?"
"Gyrusfrontalisinferior","額下?"
"Gyrusfrontalismedius","額中?"
"Gyrusfrontalissuperior","額上?"
"Gyrushippocampi","海馬?"
"Gyruslongusinsul?","島長?"
"Gyrusrectus","直?"
"Gyrussubcallosus","胼胝下?"
"Gyrustemporalisinferior","顳下?"
"Gyrustemporalismedius","顳中?"
"Gyrustemporalissuperior","顳上?"
"Habenula","韁(松果)"
"halfangleformula","半角公式"
"halfline","半[直]線；射線"
"Hallux[DigitusI](pedis)","？；(第一趾)*"
"Hamuluslacrimalis","淚?"
"Hamuluslamin?spiralis","螺旋板?"
"Hamulusossishamati","?骨?"
"Hamuluspterygoideus","翼突?"
"Harmonia","直縫；和合關節"
"Haustracoli","結腸袋"
"Helicotrema","蝸孔"
"Helix","耳輪"
"Hemisph?riabulbiurethr?","尿道球半球"
"Hemisph?rium","半球"
"Hemisph?riumcerebelli","小腦半球"
"Hepar","肝；肝臟"
"Heronformula","海龍公式"
"Heronformula","海龍公式"
"Hiatusaorticus","主動脈裂孔"
"Hiatuscanalisn.facialis","面神經管裂孔"
"Hiatussemilunaris","半月裂孔"
"Hiatussubarcuatus","弓下裂孔"
"highestcommonfactor","最高公因式"
"Hilus","門"
"Hiluslienis","脾門"
"Hilusnucleidentati","齒狀核門"
"Hilusovarii","卵巢門"
"Hiluspulmonis","肺門"
"Hirci","腋毛"
"histogram","直方圖"
"horizontalasymptote　","水平漸近線"
"horizontalline","水平線"
"Hymen","處女膜"
"hyperbola","雙曲線"
"Hypophysis","垂體"
"hypotenuse　　　　　　　　　　　","斜邊"
"Hypothalamus","丘腦下部"
"Hypothenar","小魚際*"
"H?molymphonodus","血淋巴結"
"identitymatrix","單位方陣；單位矩陣"
"image","像點；像；鏡像"
"imaginarycircle","虛圓"
"imaginarynumber","虛數"
"imaginarypart","虛部"
"imaginaryroot","虛根"
"imaginaryunit","虛數單位"
"impossibleevent","不可能事件"
"Impressiocardiaca","心壓跡"
"Impressiocardiaca(pulmonis)","(肺)心壓跡"
"Impressiocolica","結腸壓跡"
"Impressiocost?I(pulmonis)","(肺)第一肋壓跡"
"Impressioduodenalis","十二指腸壓跡"
"Impressiogastrica","胃壓跡"
"Impressiooesophagica","食管壓跡"
"Impressiopetrosa","巖壓跡"
"Impressiorenalis","腎壓跡"
"Impressiosuprarenalis","腎上體壓跡"
"Impressiotrigemini","三叉神經壓跡"
"incenter　　　　　　　　　　　","內心"
"Incisuraacetabuli","髖臼切跡"
"Incisuraangularis(ventriculi)","(胃)角切跡"
"Incisuraapiciscordis","心尖切跡"
"Incisuracardiaca","心切跡"
"Incisuracerebellianterior","小腦前切跡"
"Incisuracerebelliposterior","小腦後切跡"
"Incisuraclavicularis","鎖骨切跡"
"Incisuraethmoidea","篩骨切跡"
"Incisurafibularis","腓骨切跡"
"Incisurafrontalislateralis(Foramenfrontalelaterale)","額骨外側切跡(額骨外側孔)"
"Incisurafrontalismedialis(Foramenfrontalemediale)","額骨內側切跡(額骨內側孔)"
"Incisurainteraryt?noidea","杓狀軟骨間切跡"
"Incisurainterlobaris(pulmonis)","(肺)葉間切跡"
"Incisuraintertragica","耳屏間切跡"
"Incisuraischiadicamajor","坐骨大切跡"
"Incisuraischiadicaminor","坐骨小切跡"
"Incisurajugularis","頸靜脈切跡"
"Incisurajugularis","頸靜脈切跡"
"Incisurajugularis","頸靜脈切跡"
"Incisuralacrimalis","淚切跡"
"Incisuramandibul?","下頜切跡"
"Incisuramastoidea","乳突切跡"
"Incisuranasalis","鼻切跡"
"Incisurapancreatis","胰腺切跡"
"Incisuraparietalis","頂切跡"
"Incisurapopliteaextensoria","膕肌伸切跡"
"Incisurapopliteaflexoria","膕屈切跡"
"Incisuraradialis","橈骨切跡"
"Incisurascapul?","肩胛切跡"
"Incisurasemilunaris","半月狀切跡"
"Incisuratentorii","幕切跡"
"Incisuraterminalisauris","耳末切跡"
"Incisuratympanica","鼓切跡"
"Incisuraulnaris","尺骨切跡"
"Incisur?costales(Processuscostales)","(肋突)肋骨切跡"
"Inclinatiopelvis","骨盆傾斜"
"inclination","傾角；斜角"
"inclusion-exclusionprinciple","取捨原理；排容原理"
"inconsistentsystemofequations","矛盾方程組"
"increasing","遞增"
"increasing","遞增"
"increasingfunction","遞增函數"
"Incus","砧骨"
"independentevents","獨立事件"
"independentvariable","自變量；自變數"
"independent　","獨立"
"indeterminate","不確定；未定元"
"Index[DigitusII]","食指*"
"indirectproof","間接證明"
"inequality　","不等式"
"inferentialstatistics","推論統計　"
"inferentialstatistics","推論統計　"
"infinitesequence","無窮序列；無窮數列"
"infiniteseries","無窮級數"
"infiniteset","無限集"
"infinity","無窮；無限大"
"inflectionpoint　","反曲點；拐點"
"Infundibulum","(丘腦下部)漏斗"
"Infundibulum","漏斗"
"Infundibulumethmoideum","篩漏斗"
"Inguen","腹股溝；鼠蹊*"
"initialpoint","[起]始點"
"initialsideofangle","角的始邊"
"innerdivisionpoint","內分點"
"innerproduct","內積"
"innerproductformula","內積公式"
"innerproductformula","內積公式"
"inradius","內切圓半徑"
"inradius","內切圓半徑"
"Inscriptiotendinea","腱劃"
"Inscriptionestendine?","腱劃"
"instantaneousrateofchange　","瞬時變化率　"
"instantaneousrateofchange　","瞬時變化率　"
"instantaneousvelocity","瞬時速度"
"instantaneousvelocity","瞬時速度"
"Insula","島；腦島"
"integer","整數　"
"integralsign　","積分符號　"
"integralsign　","積分符號　"
"integrand　","被積分函數；被積分式"
"Integumentumcommune","全體皮膚"
"intercept","截距"
"interceptform","截距式"
"interestrate　　　　　　　　　　　","利率　"
"interestrate　　　　　　　　　　　","利率　"
"interior","內部"
"interiorangle","內角"
"intermediatevaluetheorem　","中間值定理"
"internalpointofdivision","內分點"
"internalpointofdivision;innerdivisionpoint","內分點"
"interpolation","插值[法]；內插[法]"
"interpolationpolynomial","插值多項式　"
"interquartilerange","四分位[數間]距"
"intersection","相交；交集"
"interval","區間"
"Intestinumcrassum","大腸"
"Intestinumc?cum","盲腸；闌腸"
"Intestinumilium","迴腸"
"Intestinumjejunm","空腸"
"Intestinumrectum=terminale","直腸；終腸"
"Intestinumtenue","小腸"
"Intumescentiacervicalis","頸膨大(部)"
"Intumescentialumbalis","腰膨大(部)"
"Intumescentiatympanica","鼓室隆起"
"inversefunction","反函數"
"inversematrix　","逆方陣；反矩陣"
"inversevector","反向量；逆向量"
"Iris","虹膜"
"irrationalnumber","無理數"
"irreduciblefraction","最簡分數"
"Isthmus","峽"
"Isthmusaort?","主動脈峽"
"Isthmuscartilaginisauris","耳軟骨峽"
"Isthmusfaucium","咽峽"
"Isthmusgl.thyreoide?","甲狀腺峽"
"Isthmusgyrifornicati","穹窿?峽"
"Isthmusprostat?","前列腺峽"
"Isthmusrhombencephali","菱腦峽*"
"Isthmusuteri","子宮峽"
"Jugaalveolaria","齒槽隆凸"
"Jugaalveolaria","齒槽隆凸"
"Jugacerebralia","大腦隆凸"
"Juncturaradioulnaris","橈尺結合"
"Juncturatibiofibularis","脛腓結合"
"Junctur?ossium","骨結合"
"Junctur?ossiumextremitatispelvin?","盆肢骨結合"
"Junctur?ossiumextremitatispelvin?liber?","盆肢骨活動結合"
"Junctur?ossiumextremitatisthoracic?","胸肢骨結合"
"Junctur?ossiumextremitatisthoracic?liber?","胸肢骨活動結合"
"Junctur?sternocostales","胸肋結合"
"Junctur?tendinum","腱結合"
"kilogram","公斤"
"kilogram","公斤"
"Labiaoris","口脣"
"Labiumanterius(tub?auditiv?)","(耳咽管)前脣"
"Labiumarticulare","關節脣"
"Labiumexternum","外脣"
"Labiuminternum","內脣"
"Labiummajuspudendi","大陰脣"
"Labiumminuspudendi","小陰脣"
"Labiumpoterius(tub?auditiv?)","(耳咽管)後脣"
"Labiumtympanicum","鼓脣"
"Labiumvestibulare","前庭脣"
"Labiumvocale","聲帶脣"
"Labrumglenoidale","關節盂緣"
"Labyrinthusmembranaceus","膜迷路"
"Labyrinthusossisethmoidis","篩骨迷路"
"Lacfeminium","乳汁；母乳"
"Lacertusfibrosus","腱膜"
"Lacertusm.recti(oculi)lateralis","眼外直肌腱膜"
"Lacertusfibrosus","腱膜"
"Lacrim?","淚"
"Lacunamusculorum","肌腔隙"
"Lacunavasorum","血管腔隙"
"Lacun?lateralessinuum(dur?matris)","(硬腦膜)竇外側陷窩"
"Lacun?urethrales","尿道陷窩"
"Lacuslacrimalis","淚湖"
"Lagrangeinterpolationformula","Lagrange插值公式"
"Lagrangeinterpolationpolynomial","Lagrange插值多項式"
"Lamina","板；層"
"Lamina","板"
"Laminaaffixa","附著板"
"Laminabasialis","基底層"
"Laminabasialis","基底板"
"Laminabasialis(corporisciliaris)","(睫狀體)基底層"
"Laminacartilaginislateralis","外側軟骨板"
"Laminacartilaginismedialis","內側軟骨板"
"Laminachorioideaepithelialis(ventriculilat.)","(側腦室)上皮性脈絡板"
"Laminacircularis(corporisciliaris)","(睫狀體)環狀板"
"Laminadextraetsinistra","左及右板"
"Laminaexterna","外板"
"Laminafibrocartilagineainterpubica","恥骨間纖維軟骨層"
"Laminafusca(scler?)","(鞏膜)棕黑板"
"Laminainterna","內板"
"Laminalateralisprocessuspterygoidis","翼突外側板"
"Laminamedialisprecessuspterygoidis","翼突內側板"
"Laminamediastinales(pleur?mediastinalis)","縱隔板"
"Laminamembranacea","膜板"
"Laminamesenteriipropria","腸系膜固有層"
"Laminamodioli","蝸軸板"
"Laminamuscularismucos?","黏膜肌層"
"Laminamuscularismucos?","黏膜肌層"
"Laminamuscularismucos?","黏膜肌層"
"Laminamuscularismucos?","黏膜肌層"
"Laminamuscularismucos?","黏膜肌層"
"Laminamuscularismucos?","黏膜肌層"
"Laminaprofunda(fasci?temporalis)","(顳筋膜)深層(板)"
"Laminaprofunda(m.levatorispalpebr?sup.)","(提上瞼肌)深層"
"Laminapropriamucos?","黏膜固有層"
"Laminaquadrigemina","四?板"
"Laminarostralis(corporiscallosi)","(胼胝體)嘴板"
"Laminaseptipellucidi","透明隔板"
"Laminaspiralisossea","骨螺旋板"
"Laminaspiralissecundaria","次螺旋板"
"Laminasuperficialis(fasci?temporalis)","(顳筋膜)淺層(板)"
"Laminasuperficialis(m.levatorispalpebr?sup.)","(提上瞼肌)淺層"
"Laminatragi","耳屏板"
"Laminavasculosa","血管層"
"Laminavastoadductoria","股內收肌層"
"Lamin?medullares","髓板"
"Lamin?medullares(nucleilentiformis)","(豆狀核)髓板"
"Lamin?medullaresthalami","丘腦髓板"
"Lanugo","毳"
"Laplaceclassicalprobability","Laplace古典機率"
"Laplaceclassicalprobability","Laplace古典機率"
"Laplaceprobability","Laplace機率"
"Laplaceprobability","Laplace機率"
"Larynx","喉"
"lastterm","末項"
"latitude","緯度"
"Latus","側"
"latusrectum","正焦弦"
"lawofcosines","餘弦定律　"
"lawofexponent　　　　　　","指數律"
"lawoflogarithm　　　　　　　　","對數律"
"lawofsine;sinelaw","正弦定律　"
"leadingcoefficient","領導係數；首項係數"
"leadingterm","首項"
"leastcommonmultiple","最小公倍數"
"leastsquaresmethod","最小平方法"
"lefthandedlimit　","左極限　"
"leftlimit　","左極限　"
"left-handlimit　","左極限　"
"Lemniscus","蹄系"
"Lemniscuslateralis","外側蹄系"
"Lemniscusmedialis","內側蹄系"
"length","長度"
"lengthoftangent","切線的長；切距"
"Lenscrystallina","晶狀體"
"LeonhardEuler(1707-1783)","尤拉"
"Leptomeninx","柔腦(脊)膜"
"lessthancumulativefrequencydistribution","以下累積次數分布；以下累積次數分配"
"lessthancumulativefrequencydistribution","以下累積次數分布；以下累積次數分配"
"Lien","脾；脾臟"
"Lig.acromioclaviculare","肩鎖韌帶"
"Lig.anularebaseosstapedis","鐙骨底環狀韌帶"
"Lig.anulareradii","橈骨環狀韌帶"
"Lig.apicisdentis","齒突尖韌帶"
"Lig.arcuatumcarpidorsale","腕背側弓狀韌帶"
"Lig.arcuatumpubis","恥骨弓狀韌帶"
"Lig.auriculareanterius","耳郭前韌帶"
"Lig.auriculareposterius","耳郭後韌帶"
"Lig.auricularesuperius","耳郭上韌帶"
"Lig.calcaneocuboideumdorsale","跟骰背側韌帶"
"Lig.calcaneocuboideumplanareobliquum","跟骰蹠側斜韌帶"
"Lig.calcaneocuboideumplantareobliquum","跟骰蹠側斜帶"
"Lig.calcaneocuboideumplantaretransversum","跟骰蹠側橫韌帶"
"Lig.calcaneonavicularedorsale","跟舟背側韌帶"
"Lig.capitulicost?interarticulare","肋頭關節間韌帶"
"Lig.capitulicost?radiatum","肋頭放線狀韌帶"
"Lig.carpidorsale","腕背側韌帶"
"Lig.carpitransversum","腕橫韌帶"
"Lig.carpivolare","腕掌側韌帶"
"Lig.collateralecarpiradiale","腕橈側副韌帶"
"Lig.collateralecarpiulnare","腕尺側副韌帶"
"Lig.collateralefibulare","腓側副韌帶"
"Lig.collateraleradiale","橈側副韌帶"
"Lig.collateraletibiale","脛側副韌帶"
"Lig.collateraleulnare","(肘關節)尺側副韌帶"
"Lig.coracoacromiale","喙肩韌帶"
"Lig.coracoclaviculare","喙鎖韌帶"
"Lig.coracohumerale","喙肱韌帶"
"Lig.corniculopharyngicum","小角咽韌帶"
"Lig.coronariumhepatis","肝冠狀韌帶"
"Lig.costoclaviculare","肋鎖韌帶"
"Lig.cricopharyngicum","環咽韌帶"
"Lig.cricotracheale","環氣管韌帶"
"Lig.cruciformeatlantis","寰椎十字形韌帶"
"Lig.cuboideonavicularedorsale","骰舟背側韌帶"
"Lig.cuboideonaviculareplantare","骰舟蹠側韌帶"
"Lig.cubonaviculareobliquum","骰舟斜韌帶"
"Lig.cuneocuboideumdorsale","楔骰背側韌帶"
"Lig.cuneocuboideuminterosseum","楔股骨間韌帶"
"Lig.cuneocuboideumplantare","楔骰蹠側韌帶"
"Lig.deltoides","三角韌帶"
"Lig.fibulotalareanterius","距腓前韌帶"
"Lig.fibulotalareposterius","距腓後韌帶"
"Lig.fundiforme(dorsipedis)","(足背)繫韌帶"
"Lig.fundiformepenis","陰莖繫韌帶"
"Lig.hepatorenale","肝腎韌帶"
"Lig.hyoepiglotticum","舌骨會厭韌帶"
"Lig.hyothyreoideumlaterale","舌骨甲狀外側韌帶"
"Lig.hyothyreoideummedium","舌骨甲狀中韌帶"
"Lig.iliofemorale","髂股韌帶"
"Lig.iliolumbale","髂腰韌帶"
"Lig.incudisposterius","砧骨後韌帶"
"Lig.incudissuperius","砧骨上韌帶"
"Lig.inguinale","腹股溝韌帶"
"Lig.interclaviculare","鎖骨間韌帶"
"Lig.interfoveolare","凹間韌帶"
"Lig.ischiocapsulare","坐骨囊韌帶"
"Lig.laciniatum","分裂韌帶"
"Lig.lacunare","陷窩韌帶"
"Lig.lumbocostale","腰肋韌帶"
"Lig.malleilaterale","鎚骨外側韌帶"
"Lig.meniscifibularis","半月板腓側韌帶"
"Lig.palpebralelaterale","瞼外側韌帶"
"Lig.palpebralemediale","瞼內側韌帶"
"Lig.patell?","髕韌帶"
"Lig.pisohamatum","豆?韌帶"
"Lig.pisometacarpicum","豆掌韌帶"
"Lig.plantarelongum","蹠側長韌帶"
"Lig.popliteumarcuatum","膕弓狀韌帶"
"Lig.popliteumobliquum","膕斜韌帶"
"Lig.pterygospinale","翼棘韌帶"
"Lig.pubocapsulare","恥骨囊韌帶"
"Lig.radiocarpicumdorsale","橈腕背側韌帶"
"Lig.radiocarpicumvolare","橈腕掌側韌帶"
"Lig.sacrococcygicumlaterale","？尾外側韌帶"
"Lig.sacrospinale","？棘韌帶"
"Lig.sacrotuberale","？結節韌帶"
"Lig.serosum","漿膜韌帶"
"Lig.sphenomandibulare","蝶下頜韌帶"
"Lig.spiralecochle?","蝸螺旋韌帶"
"Lig.sternoclaviculare","胸鎖韌帶"
"Lig.sternocostaleintraarticulare","胸肋關節間韌帶"
"Lig.stylohyoideum","莖突舌骨韌帶"
"Lig.supraspinale","棘上韌帶"
"Lig.suspensoriumclitoridis","陰蒂懸韌帶"
"Lig.suspensoriumpenis","陰莖懸韌帶"
"Lig.suspensoriumpeniss.clitoridis","陰莖或陰蒂懸韌帶"
"Lig.talocalcaneareinterosseum","距跟骨間韌帶"
"Lig.talocalcaneumanterius","距跟前韌帶"
"Lig.talocalcaneumposterius","距跟後韌帶"
"Lig.talonaviculare","距舟韌帶"
"Lig.temporomandibulare","顳下頜韌帶"
"Lig.thyreoepiglotticum","甲狀會厭韌帶"
"Lig.transversumacetabuli","髖臼橫韌帶"
"Lig.transversumatlantis","寰椎橫韌帶"
"Lig.transversumcruris","小腿橫韌帶"
"Lig.transversumgenus","膝橫韌帶"
"Lig.transversumscapul?inferius","肩胛下橫韌帶"
"Lig.tuberculicost?","肋結節韌帶"
"Lig.ulnocarpiumvolare","尺腕掌側韌帶"
"Lig.vaginale","鞘韌帶"
"Lig.ventriculare","室韌帶"
"Lig.ven?cav?sinistr?","左腔靜脈韌帶"
"Lig.vocale","聲韌帶"
"Ligamentalabiohumeralia","脣肱韌帶"
"Ligamentumdenticulatum","齒狀韌帶"
"Ligamentumstylomandibulare","莖突下頜韌帶"
"Ligg.accessoriaplantaria","蹠側副韌帶"
"Ligg.accessoriavolaria","掌側副韌帶"
"Ligg.alaria","翼狀韌帶"
"Ligg.annularia[trachealia]","(氣管)環狀韌帶"
"Ligg.anulariadigitorummanus","指骨環狀韌帶"
"Ligg.anulariadigitorumpedis","趾骨環狀韌帶"
"Ligg.auricularia","耳郭韌帶"
"Ligg.basiumossiummetacarpidorsalia","掌骨底背側韌帶"
"Ligg.basiumossiummetacarpiinterossea","掌股底骨間韌帶"
"Ligg.basiumossiummetacarpivolaria","掌骨底掌側韌帶"
"Ligg.basiumossiummetatarsidorsalia","蹠骨底背側韌帶"
"Ligg.basiumossiummetatarsiinterossea","蹠骨底骨間韌帶"
"Ligg.basiumossiummetatarsiplantaria","蹠骨底蹠側韌帶"
"Ligg.basuimossiummetacarpiinterossea","掌骨底骨間韌帶"
"Ligg.calcaneocuboideaplantaria","跟骰蹠側韌帶"
"Ligg.capitulifibul?","腓骨小頭韌帶"
"Ligg.capitulorumossiummetacarpitransversa","(掌骨)小頭橫韌帶"
"Ligg.capitulorumossiummetatarsitransversa","蹠骨小頭橫韌帶"
"Ligg.carpometacarpicadorsalia","腕掌骨背側韌帶"
"Ligg.carpometacarpicavolaria","腕掌骨掌側韌帶"
"Ligg.collateralia","副韌帶"
"Ligg.collateralia","副韌帶"
"Ligg.collateralia","副韌帶"
"Ligg.collateralia","副韌帶"
"Ligg.collicost?","肋頸韌帶"
"Ligg.cuneometatarseainterossea","楔　骨間韌帶"
"Ligg.intercarpicadorsalia","腕骨間背側韌帶"
"Ligg.intercarpicainterossea","腕骨間骨間韌帶"
"Ligg.intercarpicavolaria","腕骨間掌側韌帶"
"Ligg.intercostalia","肋間韌帶"
"Ligg.intercostaliaexterna","肋間外韌帶"
"Ligg.intercostaliainterna","肋間內韌帶"
"Ligg.intercuneiformiainterossea","楔骨間韌帶"
"Ligg.intercuneiformiaplantaria","楔間蹠側韌帶"
"Ligg.interspinalia","棘間韌帶"
"Ligg.intertransversaria","橫突間韌帶"
"Ligg.navicularicuneiformiadorsalia","舟楔背側韌帶"
"Ligg.navicularicuneiformiaplantaria","舟楔蹠側韌帶"
