"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","400500002","研發替代役役男","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:30","2018/4/12 下午 03:49:50"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","400500002","研發替代役役男","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:30","2018/4/12 下午 03:49:50"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","400500002","研發替代役役男","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:30","2018/4/12 下午 03:49:50"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","400500002","研發替代役役男","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:30","2018/4/12 下午 03:49:50"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","400500002","研發替代役役男","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:30","2018/4/12 下午 03:49:50"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","400500002","研發替代役役男","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:30","2018/4/12 下午 03:49:50"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","400500002","研發替代役役男","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:30","2018/4/12 下午 03:49:50"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","400500002","研發替代役役男","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:30","2018/4/12 下午 03:49:50"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","400500002","研發替代役役男","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:30","2018/4/12 下午 03:49:50"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","400500002","研發替代役役男","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:30","2018/4/12 下午 03:49:50"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","400500002","研發替代役役男","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:30","2018/4/12 下午 03:49:50"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","400500002","研發替代役役男","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:30","2018/4/12 下午 03:49:50"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","400500002","研發替代役役男","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:30","2018/4/12 下午 03:49:50"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","400500002","研發替代役役男","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:30","2018/4/12 下午 03:49:50"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","400500002","研發替代役役男","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:30","2018/4/12 下午 03:49:50"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","400500002","研發替代役役男","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:30","2018/4/12 下午 03:49:50"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","400500002","研發替代役役男","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:30","2018/4/12 下午 03:49:50"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600001","一次安家費","0","0","0","0","1","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:41"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000140","臺中市梧棲區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000140","臺中市梧棲區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000140","臺中市梧棲區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000140","臺中市梧棲區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000140","臺中市梧棲區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000140","臺中市梧棲區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000140","臺中市梧棲區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a009","替代役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2018/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","4005000010201","一般替代役役男(83年次以後出生-役期4個月)","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:21","2018/4/12 下午 03:49:42"
