"年","週","年齡別","縣市","類流感急診就診人次"
2014,6,"65+","花蓮縣",115
2014,6,"7-12","花蓮縣",50
2014,8,"0-6","花蓮縣",71
2014,8,"19-64","嘉義市",231
2014,8,"65+","雲林縣",109
2014,8,"7-12","連江縣",3
2014,9,"0-6","南投縣",74
2014,9,"13-18","嘉義市",94
2014,10,"0-6","桃園市",294
2014,10,"13-18","新竹縣",5
2014,10,"65+","新北市",265
2014,11,"0-6","台東縣",71
2014,11,"65+","台北市",492
2014,11,"65+","桃園市",212
2014,12,"19-64","台中市",733
2014,12,"19-64","金門縣",37
2014,12,"65+","台東縣",40
2014,12,"65+","澎湖縣",22
2014,12,"7-12","新竹縣",5
2014,13,"0-6","台北市",745
2014,13,"13-18","基隆市",15
2014,13,"19-64","基隆市",85
2014,13,"65+","屏東縣",136
2014,13,"65+","嘉義市",95
2014,14,"7-12","桃園市",97
2011,35,"65+","新竹市",45
2011,35,"65+","新竹縣",29
2011,36,"65+","台北市",229
2011,36,"65+","基隆市",26
2011,37,"13-18","台東縣",17
2011,37,"65+","基隆市",53
2011,38,"7-12","屏東縣",35
2011,39,"13-18","基隆市",15
2011,39,"7-12","台南市",61
2011,40,"13-18","南投縣",23
2011,40,"65+","南投縣",85
2011,41,"65+","澎湖縣",9
2011,42,"19-64","花蓮縣",98
2011,42,"7-12","金門縣",4
2011,42,"7-12","南投縣",33
2011,43,"13-18","基隆市",13
2011,43,"65+","高雄市",240
2011,43,"7-12","台南市",78
2011,43,"7-12","嘉義市",10
2011,44,"0-6","雲林縣",77
2011,44,"19-64","屏東縣",209
2011,46,"19-64","彰化縣",137
2011,46,"65+","嘉義縣",53
2011,46,"7-12","雲林縣",21
2013,47,"19-64","新竹縣",28
2013,47,"7-12","新北市",63
2013,48,"0-6","屏東縣",59
2013,48,"13-18","嘉義市",17
2013,48,"19-64","台南市",307
2013,48,"7-12","宜蘭縣",12
2013,49,"13-18","新竹市",16
2013,49,"19-64","基隆市",58
2013,49,"7-12","屏東縣",39
2013,51,"0-6","基隆市",34
2013,51,"19-64","新北市",399
2013,52,"19-64","台北市",588
2014,1,"0-6","宜蘭縣",60
2014,1,"13-18","台中市",102
2014,1,"13-18","金門縣",8
2014,1,"19-64","台中市",665
2014,2,"65+","宜蘭縣",123
2014,3,"0-6","連江縣",5
2014,3,"19-64","金門縣",48
2014,3,"65+","新竹縣",28
2014,4,"0-6","花蓮縣",79
2014,4,"13-18","嘉義縣",18
2014,4,"65+","雲林縣",103
2014,4,"7-12","連江縣",5
2014,5,"13-18","屏東縣",109
2012,50,"7-12","基隆市",21
2012,52,"7-12","新北市",53
2013,1,"0-6","澎湖縣",23
2013,1,"13-18","台北市",113
2013,1,"13-18","基隆市",13
2013,1,"19-64","台北市",791
2013,1,"65+","桃園市",142
2013,2,"13-18","桃園市",41
2013,2,"65+","新北市",198
2013,2,"65+","新竹縣",35
2013,2,"7-12","新北市",62
2013,3,"0-6","嘉義市",86
2013,4,"7-12","彰化縣",37
2013,6,"13-18","台中市",47
2013,6,"13-18","宜蘭縣",22
2013,7,"13-18","台中市",92
2013,8,"13-18","金門縣",1
2013,8,"13-18","連江縣",1
2013,8,"19-64","宜蘭縣",166
2013,9,"13-18","宜蘭縣",28
2013,10,"7-12","連江縣",17
2013,11,"13-18","苗栗縣",14
2013,11,"19-64","屏東縣",160
2013,11,"7-12","宜蘭縣",18
2013,12,"13-18","彰化縣",48
2013,26,"0-6","基隆市",73
2013,26,"7-12","花蓮縣",42
2013,26,"7-12","南投縣",25
2013,26,"7-12","雲林縣",33
2013,26,"7-12","新竹縣",1
2013,27,"19-64","彰化縣",177
2013,27,"65+","彰化縣",142
2013,27,"7-12","雲林縣",15
2013,27,"7-12","新竹縣",1
2013,28,"0-6","澎湖縣",48
2013,29,"0-6","基隆市",58
2013,29,"13-18","高雄市",55
2013,31,"0-6","屏東縣",78
2013,31,"0-6","新竹市",279
2013,31,"13-18","澎湖縣",8
2013,31,"65+","台北市",328
2013,31,"65+","台東縣",40
2013,32,"7-12","台北市",129
2013,32,"7-12","台東縣",8
2013,32,"7-12","基隆市",11
2013,33,"0-6","嘉義縣",16
2013,33,"13-18","金門縣",1
2013,33,"19-64","台北市",464
2013,33,"19-64","台東縣",34
2012,22,"0-6","金門縣",12
2012,22,"0-6","屏東縣",126
2012,22,"0-6","連江縣",11
2012,22,"13-18","桃園市",30
2012,22,"19-64","新竹市",154
2012,23,"0-6","台中市",349
2012,23,"13-18","新竹市",27
2012,24,"19-64","花蓮縣",127
2012,26,"0-6","雲林縣",131
2012,27,"13-18","彰化縣",32
2012,28,"0-6","台南市",372
2012,28,"19-64","金門縣",25
2012,28,"19-64","高雄市",834
2012,28,"7-12","台東縣",21
2012,29,"0-6","新北市",311
2012,29,"65+","高雄市",332
2012,30,"13-18","屏東縣",31
2012,30,"13-18","新竹市",23
2012,30,"19-64","基隆市",77
2012,31,"13-18","台南市",43
2012,32,"0-6","彰化縣",228
2012,32,"13-18","新北市",38
2012,32,"7-12","桃園市",44
2012,33,"0-6","南投縣",66
2012,33,"19-64","澎湖縣",55
2013,48,"19-64","屏東縣",132
2013,49,"0-6","新北市",232
2013,49,"0-6","新竹市",180
2013,49,"0-6","新竹縣",3
2013,49,"19-64","台北市",550
2013,49,"19-64","台南市",388
2013,49,"19-64","桃園市",250
2013,49,"7-12","苗栗縣",21
2013,50,"13-18","新北市",67
2013,50,"65+","新北市",238
2013,51,"0-6","台東縣",37
2013,52,"0-6","基隆市",71
2013,52,"7-12","新北市",66
2014,1,"0-6","連江縣",2
2014,2,"0-6","宜蘭縣",73
2014,2,"13-18","雲林縣",14
2014,2,"19-64","苗栗縣",117
2014,2,"65+","台中市",300
2014,3,"13-18","基隆市",43
2014,3,"65+","基隆市",47
2014,3,"7-12","台北市",293
2014,4,"0-6","屏東縣",76
2014,5,"13-18","台南市",154
2014,5,"19-64","新北市",1703
2013,25,"0-6","桃園市",308
2013,25,"13-18","新竹縣",3
2013,25,"19-64","基隆市",56
2013,25,"65+","屏東縣",105
2013,25,"7-12","新竹市",37
2013,26,"0-6","新北市",368
2013,26,"13-18","新竹市",15
2013,27,"13-18","桃園市",38
2013,28,"0-6","屏東縣",90
2013,28,"19-64","新竹縣",22
2013,28,"65+","彰化縣",102
2013,28,"7-12","花蓮縣",22
2013,28,"7-12","苗栗縣",14
2013,29,"13-18","台南市",32
2013,30,"0-6","台中市",357
2013,30,"7-12","南投縣",22
2013,30,"7-12","新北市",70
2013,31,"0-6","連江縣",8
2013,31,"0-6","雲林縣",76
2013,31,"13-18","連江縣",1
2013,32,"13-18","嘉義縣",3
2013,32,"7-12","澎湖縣",10
2013,33,"0-6","台北市",668
2013,33,"0-6","台東縣",50
2013,33,"0-6","桃園市",267
2013,48,"0-6","南投縣",54
2013,48,"19-64","桃園市",267
2013,48,"7-12","新北市",64
2013,49,"13-18","台北市",84
2013,49,"13-18","台東縣",16
2013,49,"13-18","台南市",87
2013,49,"19-64","雲林縣",57
2013,49,"65+","宜蘭縣",72
2013,49,"65+","連江縣",1
2013,49,"7-12","高雄市",97
2013,50,"0-6","嘉義市",105
2013,50,"13-18","苗栗縣",11
2013,50,"19-64","彰化縣",178
2013,50,"65+","高雄市",294
2013,51,"13-18","金門縣",2
2013,51,"65+","桃園市",134
2013,51,"65+","雲林縣",46
2013,52,"0-6","台中市",350
2013,52,"13-18","新北市",80
2013,52,"7-12","花蓮縣",20
2014,1,"65+","新竹市",76
2014,2,"13-18","台南市",128
2014,3,"0-6","宜蘭縣",57
2014,4,"13-18","宜蘭縣",49
2013,11,"13-18","彰化縣",34
2013,12,"0-6","新竹縣",1
2013,12,"0-6","澎湖縣",43
2013,12,"65+","桃園市",195
2013,12,"7-12","台南市",99
2013,13,"0-6","金門縣",7
2013,13,"13-18","澎湖縣",13
2013,13,"19-64","新竹市",163
2013,13,"19-64","新竹縣",31
2013,14,"65+","南投縣",113
2013,16,"0-6","嘉義縣",31
2013,16,"19-64","台東縣",84
2013,16,"65+","花蓮縣",94
2013,16,"7-12","花蓮縣",26
2013,17,"13-18","桃園市",65
2013,17,"19-64","台中市",550
2013,17,"65+","花蓮縣",60
2013,18,"65+","新竹縣",25
2013,18,"65+","澎湖縣",26
2013,18,"7-12","新竹縣",1
2013,19,"13-18","台南市",68
2013,19,"7-12","宜蘭縣",27
2013,20,"19-64","彰化縣",239
2013,20,"65+","嘉義市",68
2013,9,"19-64","嘉義市",100
2013,9,"65+","新北市",258
2013,10,"13-18","新北市",53
2013,10,"19-64","台中市",483
2013,10,"65+","彰化縣",130
2013,10,"7-12","花蓮縣",8
2013,11,"0-6","嘉義縣",39
2013,11,"13-18","連江縣",3
2013,11,"19-64","苗栗縣",85
2013,12,"0-6","新竹市",242
2013,13,"7-12","新北市",68
2013,13,"7-12","新竹縣",2
2013,15,"0-6","台南市",410
2013,15,"13-18","南投縣",24
2013,16,"13-18","嘉義縣",15
2013,16,"19-64","高雄市",576
2013,16,"65+","高雄市",278
2013,16,"65+","新竹市",72
2013,17,"65+","高雄市",280
2013,17,"65+","新竹市",56
2013,18,"7-12","台北市",210
2013,18,"7-12","基隆市",24
2013,19,"65+","新竹市",53
2013,20,"0-6","雲林縣",111
2014,27,"65+","彰化縣",148
2014,27,"7-12","彰化縣",54
2014,28,"0-6","基隆市",56
2014,28,"19-64","新北市",385
2014,29,"19-64","桃園市",231
2014,29,"7-12","雲林縣",32
2014,30,"0-6","金門縣",8
2014,31,"19-64","連江縣",15
2014,32,"7-12","桃園市",35
2014,33,"19-64","澎湖縣",21
2014,34,"0-6","台南市",302
2014,34,"0-6","嘉義市",102
2014,34,"7-12","嘉義縣",2
2014,35,"0-6","台南市",321
2014,36,"0-6","新北市",337
2014,36,"13-18","高雄市",68
2014,36,"7-12","連江縣",5
2014,37,"13-18","高雄市",87
2014,37,"19-64","台北市",538
2014,38,"0-6","連江縣",2
2014,39,"13-18","台南市",52
2014,39,"13-18","嘉義市",24
2014,39,"19-64","嘉義市",60
2014,40,"13-18","高雄市",109
2013,33,"65+","澎湖縣",16
2013,35,"0-6","新北市",246
2013,36,"0-6","桃園市",234
2013,36,"65+","宜蘭縣",60
2013,36,"65+","屏東縣",109
2013,36,"7-12","高雄市",56
2013,36,"7-12","新竹市",18
2013,37,"0-6","桃園市",269
2013,37,"7-12","高雄市",54
2013,39,"0-6","花蓮縣",68
2013,39,"0-6","雲林縣",89
2013,39,"19-64","澎湖縣",29
2013,39,"7-12","新竹市",40
2013,40,"0-6","金門縣",10
2013,40,"0-6","高雄市",302
2013,40,"13-18","澎湖縣",8
2013,40,"7-12","苗栗縣",15
2013,41,"19-64","新竹市",121
2013,41,"7-12","基隆市",15
2013,42,"65+","高雄市",231
2013,43,"65+","基隆市",34
2013,44,"13-18","基隆市",17
2013,44,"19-64","雲林縣",62
2013,44,"19-64","新北市",365
2013,44,"19-64","嘉義市",69
2013,4,"19-64","彰化縣",184
2013,4,"7-12","花蓮縣",14
2013,5,"0-6","台北市",740
2013,5,"0-6","台南市",373
2013,5,"0-6","桃園市",282
2013,5,"19-64","彰化縣",192
2013,5,"65+","屏東縣",142
2013,5,"65+","彰化縣",142
2013,6,"0-6","澎湖縣",27
2013,6,"13-18","基隆市",8
2013,6,"19-64","新竹縣",43
2013,6,"65+","新竹縣",25
2013,8,"0-6","嘉義市",110
2013,8,"0-6","彰化縣",236
2013,8,"19-64","新北市",518
2013,9,"19-64","南投縣",117
2013,10,"19-64","金門縣",62
2013,11,"13-18","南投縣",34
2013,13,"0-6","桃園市",340
2013,13,"0-6","基隆市",73
2013,13,"13-18","新北市",77
2013,13,"13-18","新竹縣",6
2013,13,"65+","彰化縣",115
2013,14,"13-18","台中市",70
2010,31,"7-12","新北市",90
2010,32,"19-64","花蓮縣",124
2010,32,"19-64","嘉義縣",105
2010,32,"65+","桃園市",120
2010,32,"7-12","南投縣",33
2010,33,"13-18","新竹市",12
2010,33,"19-64","新竹縣",100
2010,35,"0-6","嘉義縣",47
2010,35,"13-18","台中市",56
2010,36,"7-12","澎湖縣",8
2010,37,"13-18","嘉義市",17
2010,38,"0-6","澎湖縣",25
2010,38,"13-18","宜蘭縣",17
2010,38,"65+","新竹縣",31
2010,38,"65+","澎湖縣",9
2010,38,"7-12","台東縣",17
2010,38,"7-12","桃園市",96
2010,39,"13-18","嘉義縣",18
2010,40,"65+","苗栗縣",28
2010,40,"7-12","花蓮縣",14
2010,41,"13-18","台南市",46
2010,41,"65+","花蓮縣",53
2010,41,"65+","屏東縣",97
2010,41,"7-12","苗栗縣",12
2010,42,"13-18","新竹縣",12
2013,20,"13-18","嘉義市",32
2013,22,"13-18","台東縣",17
2013,22,"13-18","基隆市",12
2013,22,"19-64","桃園市",299
2013,23,"65+","苗栗縣",40
2013,23,"7-12","台中市",120
2013,23,"7-12","彰化縣",61
2013,26,"65+","彰化縣",116
2013,27,"0-6","基隆市",67
2013,27,"13-18","高雄市",59
2013,27,"7-12","新北市",78
2013,28,"19-64","南投縣",92
2013,28,"19-64","嘉義市",69
2013,28,"65+","新北市",184
2013,28,"65+","新竹縣",21
2013,29,"7-12","南投縣",22
2013,30,"19-64","苗栗縣",47
2013,30,"7-12","彰化縣",26
2013,31,"0-6","金門縣",11
2013,31,"19-64","台南市",297
2013,31,"65+","基隆市",30
2013,31,"7-12","苗栗縣",10
2013,32,"0-6","宜蘭縣",54
2013,32,"7-12","台南市",38
2013,33,"13-18","屏東縣",22
2013,47,"19-64","嘉義市",61
2013,48,"0-6","澎湖縣",27
2013,48,"13-18","新竹縣",6
2013,49,"0-6","雲林縣",57
2013,50,"13-18","嘉義縣",8
2013,50,"19-64","雲林縣",67
2013,51,"13-18","台中市",73
2013,52,"13-18","苗栗縣",20
2013,52,"13-18","雲林縣",6
2014,1,"0-6","台北市",766
2014,1,"0-6","基隆市",71
2014,1,"13-18","台東縣",10
2014,1,"13-18","新竹縣",8
2014,1,"65+","台南市",387
2014,2,"13-18","基隆市",40
2014,2,"7-12","新竹市",52
2014,2,"7-12","嘉義市",36
2014,3,"13-18","雲林縣",18
2014,3,"65+","宜蘭縣",100
2014,3,"65+","苗栗縣",40
2014,3,"65+","嘉義縣",51
2014,4,"13-18","澎湖縣",6
2014,4,"65+","桃園市",230
2014,5,"0-6","台中市",1101
2010,13,"19-64","高雄市",470
2010,13,"65+","新竹市",70
2010,14,"13-18","高雄市",94
2010,14,"7-12","雲林縣",18
2010,15,"0-6","屏東縣",129
2010,15,"65+","基隆市",44
2010,17,"7-12","基隆市",41
2010,18,"0-6","彰化縣",232
2010,19,"13-18","花蓮縣",100
2010,19,"19-64","苗栗縣",35
2010,19,"7-12","台中市",125
2010,19,"7-12","彰化縣",41
2010,20,"13-18","新北市",97
2010,20,"65+","基隆市",55
2010,21,"65+","苗栗縣",19
2010,22,"0-6","新竹市",235
2010,22,"65+","金門縣",4
2010,22,"7-12","嘉義縣",21
2010,23,"7-12","新竹縣",22
2010,25,"19-64","新竹縣",74
2010,25,"65+","宜蘭縣",46
2010,26,"0-6","澎湖縣",32
2010,26,"13-18","嘉義縣",11
2010,27,"7-12","雲林縣",32
2012,32,"13-18","台南市",44
2012,32,"13-18","花蓮縣",7
2012,32,"65+","雲林縣",35
2012,34,"0-6","高雄市",318
2012,34,"0-6","新竹市",201
2012,34,"19-64","基隆市",47
2012,35,"0-6","新竹市",195
2012,35,"7-12","苗栗縣",17
2012,36,"19-64","澎湖縣",44
2012,36,"65+","彰化縣",123
2012,36,"7-12","嘉義市",16
2012,37,"13-18","高雄市",49
2012,37,"7-12","高雄市",71
2012,37,"7-12","嘉義市",28
2012,38,"0-6","台北市",796
2012,38,"0-6","台南市",390
2012,39,"0-6","基隆市",56
2012,39,"0-6","新北市",305
2012,39,"13-18","彰化縣",29
2012,40,"0-6","金門縣",23
2012,41,"13-18","基隆市",8
2012,41,"19-64","金門縣",44
2012,41,"65+","新北市",173
2012,41,"65+","新竹縣",17
2014,3,"65+","金門縣",18
2014,4,"13-18","屏東縣",41
2014,4,"7-12","彰化縣",75
2014,5,"13-18","高雄市",226
2014,5,"13-18","連江縣",2
2014,5,"19-64","苗栗縣",339
2014,5,"7-12","台中市",260
2014,6,"13-18","花蓮縣",41
2014,6,"13-18","桃園市",92
2014,6,"13-18","雲林縣",42
2014,6,"19-64","金門縣",100
2014,6,"65+","嘉義縣",106
2014,7,"13-18","桃園市",54
2014,7,"19-64","屏東縣",317
2014,8,"19-64","嘉義縣",116
2014,9,"0-6","台東縣",99
2014,9,"13-18","新北市",129
2014,9,"19-64","屏東縣",286
2014,10,"19-64","宜蘭縣",185
2014,11,"0-6","新北市",284
2014,12,"13-18","台東縣",23
2014,12,"7-12","苗栗縣",39
2014,13,"65+","苗栗縣",59
2014,14,"0-6","雲林縣",128
2013,11,"0-6","台北市",816
2013,11,"0-6","台東縣",62
2013,11,"0-6","基隆市",68
2013,11,"13-18","新竹縣",12
2013,12,"19-64","苗栗縣",85
2013,12,"7-12","基隆市",19
2013,12,"7-12","彰化縣",66
2013,13,"65+","花蓮縣",48
2013,13,"65+","南投縣",110
2013,14,"0-6","高雄市",418
2013,14,"13-18","雲林縣",27
2013,14,"13-18","澎湖縣",12
2013,15,"13-18","雲林縣",22
2013,15,"13-18","澎湖縣",7
2013,16,"0-6","金門縣",13
2013,16,"13-18","台中市",108
2013,16,"19-64","新竹縣",36
2013,16,"19-64","澎湖縣",61
2013,17,"0-6","金門縣",32
2013,17,"13-18","台中市",96
2013,17,"65+","連江縣",3
2013,17,"7-12","苗栗縣",21
2013,18,"19-64","金門縣",54
2013,18,"19-64","屏東縣",223
2011,8,"13-18","台北市",249
2011,8,"13-18","桃園市",72
2011,9,"7-12","南投縣",47
2011,9,"7-12","新北市",153
2011,10,"0-6","雲林縣",111
2011,10,"13-18","宜蘭縣",23
2011,11,"13-18","嘉義縣",25
2011,11,"65+","澎湖縣",29
2011,11,"7-12","台東縣",24
2011,12,"13-18","台南市",121
2011,12,"65+","宜蘭縣",88
2011,13,"0-6","澎湖縣",24
2011,13,"65+","台北市",516
2011,13,"7-12","台北市",255
2011,14,"7-12","雲林縣",29
2011,15,"19-64","屏東縣",231
2011,15,"7-12","雲林縣",31
2011,16,"65+","嘉義市",43
2011,17,"13-18","彰化縣",31
2011,17,"7-12","台南市",119
2011,18,"19-64","彰化縣",205
2011,18,"65+","屏東縣",114
2011,19,"65+","台南市",228
2011,19,"7-12","嘉義市",11
2012,50,"7-12","彰化縣",33
2012,52,"0-6","金門縣",14
2012,52,"19-64","金門縣",25
2012,52,"7-12","台東縣",9
2013,1,"0-6","新北市",312
2013,2,"0-6","南投縣",83
2013,2,"19-64","台東縣",46
2013,3,"19-64","彰化縣",170
2013,3,"65+","嘉義縣",49
2013,3,"7-12","嘉義縣",3
2013,4,"13-18","連江縣",2
2013,5,"13-18","南投縣",22
2013,5,"19-64","連江縣",46
2013,5,"65+","南投縣",85
2013,5,"7-12","高雄市",75
2013,6,"19-64","嘉義縣",58
2013,6,"7-12","桃園市",54
2013,8,"7-12","台北市",92
2013,8,"7-12","彰化縣",36
2013,9,"19-64","雲林縣",73
2013,9,"19-64","嘉義縣",60
2013,11,"0-6","高雄市",347
2013,11,"0-6","嘉義市",127
2013,12,"19-64","基隆市",98
2014,21,"65+","新竹縣",19
2014,21,"65+","澎湖縣",20
2014,22,"7-12","澎湖縣",16
2014,23,"13-18","台東縣",30
2014,23,"19-64","花蓮縣",149
2014,23,"65+","屏東縣",115
2014,23,"7-12","新竹市",69
2014,24,"0-6","苗栗縣",44
2014,24,"13-18","連江縣",7
2014,24,"7-12","台中市",101
2014,24,"7-12","基隆市",29
2014,24,"7-12","彰化縣",60
2014,26,"0-6","新竹市",272
2014,26,"13-18","澎湖縣",13
2014,26,"19-64","連江縣",13
2014,26,"19-64","新竹市",133
2014,27,"0-6","高雄市",416
2014,27,"0-6","新竹市",273
2014,27,"13-18","雲林縣",12
2014,27,"13-18","澎湖縣",13
2014,27,"65+","台南市",293
2014,29,"65+","台北市",383
2014,30,"0-6","雲林縣",106
2014,30,"19-64","花蓮縣",117
2015,29,"13-18","桃園市",22
2015,33,"0-6","高雄市",201
2015,33,"65+","金門縣",4
2015,34,"19-64","花蓮縣",83
2015,34,"7-12","屏東縣",27
2015,34,"7-12","新北市",33
2015,35,"65+","嘉義市",63
2015,35,"7-12","南投縣",10
2015,37,"19-64","台東縣",28
2015,38,"19-64","台中市",440
2015,38,"65+","新竹縣",21
2015,39,"0-6","嘉義縣",21
2015,39,"19-64","彰化縣",145
2015,40,"13-18","台中市",57
2015,40,"65+","新北市",227
2015,40,"7-12","宜蘭縣",9
2015,40,"7-12","新北市",48
2015,41,"0-6","桃園市",172
2015,41,"0-6","澎湖縣",11
2015,41,"13-18","台東縣",12
2015,41,"7-12","金門縣",6
2015,42,"65+","桃園市",106
2015,43,"19-64","雲林縣",95
2015,43,"19-64","新竹縣",31
2014,20,"13-18","台北市",110
2014,20,"13-18","新北市",72
2014,20,"13-18","嘉義市",41
2014,20,"19-64","澎湖縣",57
2014,21,"65+","高雄市",269
2014,21,"7-12","屏東縣",39
2014,22,"13-18","台東縣",44
2014,22,"13-18","新竹縣",5
2014,22,"7-12","新北市",121
2014,23,"19-64","新竹縣",28
2014,23,"7-12","宜蘭縣",44
2014,25,"13-18","台中市",77
2014,26,"13-18","嘉義縣",4
2014,27,"7-12","連江縣",7
2014,28,"7-12","台北市",129
2014,30,"13-18","高雄市",77
2014,30,"65+","苗栗縣",40
2014,31,"0-6","新竹市",232
2014,32,"13-18","基隆市",7
2014,32,"7-12","新竹市",29
2014,33,"13-18","台南市",24
2014,33,"65+","花蓮縣",54
2014,33,"65+","苗栗縣",39
2014,34,"0-6","南投縣",39
2013,15,"0-6","花蓮縣",90
2013,15,"13-18","台中市",68
2013,15,"13-18","連江縣",2
2013,16,"13-18","雲林縣",25
2013,17,"19-64","新竹市",169
2013,18,"65+","嘉義縣",66
2013,19,"0-6","宜蘭縣",52
2013,19,"19-64","嘉義市",104
2013,19,"65+","台中市",269
2013,20,"65+","金門縣",6
2013,20,"65+","苗栗縣",51
2013,21,"65+","宜蘭縣",65
2013,21,"7-12","連江縣",6
2013,22,"13-18","苗栗縣",16
2013,23,"0-6","雲林縣",116
2013,23,"65+","澎湖縣",23
2013,24,"0-6","高雄市",459
2013,25,"0-6","新北市",371
2013,25,"13-18","屏東縣",29
2013,25,"19-64","台北市",679
2013,26,"0-6","台東縣",75
2013,26,"19-64","澎湖縣",64
2013,26,"7-12","高雄市",87
2013,27,"13-18","南投縣",30
2014,18,"0-6","高雄市",435
2014,18,"13-18","屏東縣",55
2014,19,"13-18","基隆市",20
2014,19,"65+","台南市",290
2014,20,"19-64","南投縣",83
2014,20,"19-64","高雄市",507
2014,21,"7-12","新竹市",42
2014,22,"7-12","彰化縣",59
2014,23,"13-18","台南市",76
2014,23,"13-18","花蓮縣",36
2014,23,"19-64","新竹市",165
2014,23,"19-64","嘉義市",90
2014,23,"65+","新竹市",75
2014,24,"19-64","金門縣",17
2014,24,"7-12","南投縣",30
2014,24,"7-12","新北市",87
2014,25,"13-18","嘉義縣",6
2014,25,"19-64","金門縣",19
2014,25,"7-12","新北市",82
2014,26,"0-6","連江縣",4
2014,27,"0-6","苗栗縣",55
2014,27,"19-64","雲林縣",81
2014,27,"19-64","嘉義縣",37
2014,27,"65+","花蓮縣",65
2014,29,"0-6","宜蘭縣",67
2013,22,"65+","基隆市",34
2013,22,"65+","彰化縣",113
2013,22,"7-12","彰化縣",65
2013,22,"7-12","澎湖縣",17
2013,23,"13-18","台東縣",24
2013,23,"65+","新北市",198
2013,23,"7-12","屏東縣",39
2013,23,"7-12","新北市",95
2013,24,"19-64","苗栗縣",64
2013,24,"7-12","台中市",103
2013,25,"0-6","新竹市",229
2013,26,"0-6","金門縣",9
2013,26,"0-6","屏東縣",88
2013,26,"19-64","連江縣",9
2013,26,"19-64","新竹市",129
2013,27,"0-6","屏東縣",115
2013,27,"0-6","新北市",273
2013,27,"7-12","苗栗縣",26
2013,28,"19-64","台南市",343
2013,28,"65+","苗栗縣",36
2013,29,"0-6","屏東縣",79
2013,29,"19-64","新竹市",124
2013,30,"0-6","桃園市",282
2013,30,"19-64","花蓮縣",59
2011,9,"19-64","彰化縣",357
2011,9,"65+","嘉義縣",97
2011,10,"0-6","新竹市",413
2011,10,"65+","台北市",507
2011,10,"65+","台南市",343
2011,10,"7-12","台中市",114
2011,11,"13-18","新北市",121
2011,11,"19-64","金門縣",78
2011,11,"19-64","屏東縣",276
2011,11,"19-64","高雄市",660
2011,11,"65+","台東縣",59
2011,13,"0-6","台東縣",103
2011,13,"13-18","宜蘭縣",25
2011,13,"65+","台中市",262
2011,14,"0-6","宜蘭縣",72
2011,14,"0-6","新竹縣",21
2011,14,"19-64","新北市",750
2011,14,"7-12","新竹市",24
2011,15,"0-6","新竹縣",10
2011,15,"19-64","新北市",579
2011,15,"7-12","新竹市",44
2011,17,"65+","南投縣",92
2011,17,"65+","嘉義市",54
2011,17,"7-12","南投縣",27
2014,5,"19-64","嘉義市",427
2014,6,"0-6","新竹市",316
2014,6,"65+","台南市",507
2014,6,"65+","嘉義市",149
2014,7,"13-18","彰化縣",40
2014,8,"0-6","台南市",423
2014,8,"7-12","台中市",99
2014,8,"7-12","金門縣",3
2014,9,"13-18","花蓮縣",24
2014,10,"13-18","新北市",77
2014,10,"19-64","金門縣",29
2014,10,"7-12","基隆市",29
2014,11,"19-64","桃園市",477
2014,11,"19-64","澎湖縣",43
2014,12,"19-64","連江縣",32
2014,12,"65+","新北市",312
2014,12,"7-12","新北市",122
2014,13,"65+","彰化縣",162
2014,14,"13-18","金門縣",7
2014,15,"0-6","嘉義縣",28
2014,16,"0-6","雲林縣",125
2014,16,"19-64","屏東縣",183
2014,17,"13-18","宜蘭縣",27
2014,18,"7-12","桃園市",90
2013,28,"65+","嘉義縣",30
2013,28,"7-12","嘉義縣",2
2013,29,"13-18","彰化縣",19
2013,30,"19-64","澎湖縣",45
2013,30,"7-12","新竹市",18
2013,31,"13-18","台東縣",4
2013,32,"0-6","彰化縣",196
2013,32,"0-6","澎湖縣",19
2013,32,"7-12","宜蘭縣",18
2013,33,"0-6","南投縣",66
2013,35,"65+","基隆市",26
2013,35,"7-12","澎湖縣",6
2013,36,"19-64","苗栗縣",46
2013,36,"65+","苗栗縣",35
2013,36,"7-12","台中市",65
2013,37,"0-6","台東縣",45
2013,37,"65+","台中市",198
2013,37,"65+","苗栗縣",34
2013,38,"19-64","台中市",377
2013,38,"65+","嘉義市",52
2013,40,"13-18","台北市",88
2013,40,"19-64","嘉義縣",41
2013,40,"65+","花蓮縣",63
2013,40,"7-12","連江縣",5
2014,5,"65+","花蓮縣",120
2014,5,"7-12","宜蘭縣",56
2014,6,"7-12","彰化縣",82
2014,7,"13-18","屏東縣",43
2014,7,"7-12","彰化縣",33
2014,10,"19-64","桃園市",496
2014,10,"65+","台南市",319
2014,10,"65+","桃園市",213
2014,10,"7-12","台南市",134
2014,11,"0-6","台北市",748
2014,11,"19-64","金門縣",24
2014,11,"19-64","連江縣",21
2014,11,"65+","南投縣",105
2014,11,"7-12","南投縣",39
2014,11,"7-12","基隆市",16
2014,12,"0-6","嘉義縣",31
2014,13,"19-64","新竹市",202
2014,13,"65+","台南市",384
2014,13,"7-12","宜蘭縣",20
2014,13,"7-12","苗栗縣",34
2014,14,"0-6","金門縣",20
2014,14,"7-12","台東縣",29
2014,15,"0-6","金門縣",10
2014,15,"0-6","苗栗縣",62
2014,15,"0-6","連江縣",5
2013,27,"19-64","金門縣",35
2013,27,"19-64","澎湖縣",59
2013,28,"19-64","新竹市",143
2013,28,"65+","高雄市",229
