﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2600100002,山地原住民,2600200007,鄒族,9900100002,女,0,,0,,0,,14,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2600100001,平地原住民,2600200008,賽夏族,9900100001,男,0,,0,,0,,6,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2600100001,平地原住民,2600200008,賽夏族,9900100002,女,0,,0,,0,,9,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2600100002,山地原住民,2600200008,賽夏族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,2600100002,山地原住民,2600200008,賽夏族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100001,平地原住民,2600200001,阿美族,9900100001,男,0,,0,,0,,281,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100001,平地原住民,2600200001,阿美族,9900100002,女,0,,0,,0,,356,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100002,山地原住民,2600200001,阿美族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100002,山地原住民,2600200001,阿美族,9900100002,女,0,,0,,0,,4,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100001,平地原住民,2600200002,泰雅族,9900100001,男,0,,0,,0,,7,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100001,平地原住民,2600200002,泰雅族,9900100002,女,0,,0,,0,,6,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100002,山地原住民,2600200002,泰雅族,9900100001,男,0,,0,,0,,138,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100002,山地原住民,2600200002,泰雅族,9900100002,女,0,,0,,0,,218,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100002,山地原住民,2600200003,排灣族,9900100001,男,0,,0,,0,,86,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100002,山地原住民,2600200003,排灣族,9900100002,女,0,,0,,0,,126,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100001,平地原住民,2600200004,布農族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100001,平地原住民,2600200004,布農族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100002,山地原住民,2600200004,布農族,9900100001,男,0,,0,,0,,104,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100001,平地原住民,2600200005,卑南族,9900100001,男,0,,0,,0,,11,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100001,平地原住民,2600200005,卑南族,9900100002,女,0,,0,,0,,22,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100002,山地原住民,2600200004,布農族,9900100002,女,0,,0,,0,,140,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100002,山地原住民,2600200005,卑南族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100001,平地原住民,2600200003,排灣族,9900100001,男,0,,0,,0,,43,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100001,平地原住民,2600200003,排灣族,9900100002,女,0,,0,,0,,65,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100002,山地原住民,2600200005,卑南族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100001,平地原住民,2600200006,魯凱族,9900100001,男,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100001,平地原住民,2600200006,魯凱族,9900100002,女,0,,0,,0,,9,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100002,山地原住民,2600200006,魯凱族,9900100001,男,0,,0,,0,,9,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100001,平地原住民,2600200007,鄒族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100002,山地原住民,2600200006,魯凱族,9900100002,女,0,,0,,0,,7,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100001,平地原住民,2600200007,鄒族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100002,山地原住民,2600200007,鄒族,9900100001,男,0,,0,,0,,10,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100001,平地原住民,2600200008,賽夏族,9900100001,男,0,,0,,0,,7,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100002,山地原住民,2600200007,鄒族,9900100002,女,0,,0,,0,,11,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100002,山地原住民,2600200008,賽夏族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100002,山地原住民,2600200008,賽夏族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200001,阿美族,9900100001,男,0,,0,,0,,137,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200001,阿美族,9900100002,女,0,,0,,0,,180,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200002,泰雅族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200001,阿美族,9900100001,男,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200001,阿美族,9900100002,女,0,,0,,0,,5,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200002,泰雅族,9900100002,女,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200002,泰雅族,9900100001,男,0,,0,,0,,77,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,2600100001,平地原住民,2600200008,賽夏族,9900100002,女,0,,0,,0,,8,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200002,泰雅族,9900100002,女,0,,0,,0,,119,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200003,排灣族,9900100002,女,0,,0,,0,,94,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200003,排灣族,9900100001,男,0,,0,,0,,95,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200004,布農族,9900100001,男,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200003,排灣族,9900100002,女,0,,0,,0,,100,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200004,布農族,9900100002,女,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200004,布農族,9900100001,男,0,,0,,0,,45,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200004,布農族,9900100002,女,0,,0,,0,,63,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200005,卑南族,9900100001,男,0,,0,,0,,18,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200005,卑南族,9900100002,女,0,,0,,0,,27,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200003,排灣族,9900100001,男,0,,0,,0,,84,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200005,卑南族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200006,魯凱族,9900100001,男,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200005,卑南族,9900100002,女,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200006,魯凱族,9900100002,女,0,,0,,0,,5,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200006,魯凱族,9900100001,男,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200007,鄒族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200007,鄒族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200006,魯凱族,9900100002,女,0,,0,,0,,9,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200007,鄒族,9900100001,男,0,,0,,0,,4,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200008,賽夏族,9900100001,男,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200007,鄒族,9900100002,女,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100001,平地原住民,2600200008,賽夏族,9900100002,女,0,,0,,0,,3,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200008,賽夏族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,2600100002,山地原住民,2600200008,賽夏族,9900100002,女,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200001,阿美族,9900100001,男,0,,0,,0,,387,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200001,阿美族,9900100002,女,0,,0,,0,,422,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200002,泰雅族,9900100001,男,0,,0,,0,,4,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200001,阿美族,9900100001,男,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200001,阿美族,9900100002,女,0,,0,,0,,6,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200002,泰雅族,9900100002,女,0,,0,,0,,3,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200002,泰雅族,9900100001,男,0,,0,,0,,311,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100002,山地原住民,2600200002,泰雅族,9900100002,女,0,,0,,0,,441,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,2600100001,平地原住民,2600200004,布農族,9900100001,男,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:49
