﻿公告日期,處分日期,處分字號,單位名稱,單位名稱或自然人姓名,違反職業安全衛生法條款,違反法規內容,備註
106/09/01,106/07/12,北市勞職字第10636051400號,華築工房營造股份有限公司,李志忠,1.職業安全衛生法第27條第1項第4款。;2.營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第7款。,1.與承攬人分別僱用勞工共同作業時，對於勞工從事作業，未指導、協助承攬人於每一班次選任訓練合格之作業主管從事監督事項。;2.對於工作場所暴露之鋼筋等易生職業災害者，未採取彎曲尖端、加蓋或加裝護套等防護設施。,
106/09/01,106/07/12,北市勞職字第10636051402號,保富工程有限公司,陳家興,缺氧症預防規則第20條暨職業安全衛生法第6條第1項第7款。,使勞工從事作業時，未於每一班次指定作業主管從事監督事項。,
106/09/01,106/07/12,北市勞職字第10635910800號,揚潤營造有限公司,金德強,1.職業安全衛生法第27條第1項第4款。;2.營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,1.與承攬人分別僱用勞工共同作業，未指導、協助承攬人依規定，對作業勞工施以必要之安全衛生教育訓練。;2.對於高度2公尺以上之開口部分從事作業，未於開口處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/14,北市勞職字第10635160300號,樹盛營造股份有限公司,莊春農,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度2公尺以上之開口部分，未於該處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/13,北市勞職字第10637311102號,煜隆玻璃有限公司,許瑞庭,職業安全衛生設施規則第281條第1項暨職業安全衛生法第6條第1項第5款。,勞工於高度2公尺以上從事作業時，未使勞工確實使用安全帶及其他必要之防護具，使勞工有墜落之虞。,
106/09/01,106/07/13,北市勞職字第10635332800號,三星營造股份有限公司,張登金,職業安全衛生法第27條第1項第4款。,與再承攬人分別僱用勞工共同作業，對於再承攬人所僱勞工於工區從事作業，未指導及協助再承攬人依規定，對作業勞工施以必要之安全衛生教育訓練。,
106/09/01,106/07/14,北市勞職字第10635887000號,中鹿營造股份有限公司,小野寺俊博,1.營造安全衛生設施標準第60條之1第1項第1款暨職業安全衛生法第6條第1項第1款。;2.職業安全衛生設施規則第228條暨職業安全衛生法第6條第1項第5款。,1.對於系統式施工架之構築，未以輪盤、八角盤或其他類似功能之構件及插銷扣件連接成一緊密牢固，其連接之交叉處以鐵線代替。;2.對於高差超過1.5公尺以上之工作場所從事作業時，未設置能使勞工安全上下之設備。,
106/09/01,106/07/17,北市勞職字第10635326000號,國記營造股份有限公司,梁治,1.職業安全衛生法第27條第1項第2、3款。;2.營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,1.與承攬人分別僱用勞工共同作業時，對於承攬人所僱勞工於高度2公尺以上之從事作業有墜落等具有嚴重危害勞工及發生職業災害之虞之工作場所，未「確實巡視」並「指揮」命令停止該危險作業；亦未採積極具體作為「連繫」及要求承攬人依規定，於高度2公尺以上開口處設置護欄、護蓋或安全網。;2.於高度2公尺以上之開口部分從事業，未於開口處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/17,北市勞職字第10635326002號,達盛鋼鐵有限公司,李鳳琴,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度2公尺以上之開口部分從事作業，未於開口處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/17,北市勞職字第10635160000號,坤福營造股份有限公司,張異昌,營造安全衛生設施標準第19條第2項暨職業安全衛生法第6條第1項第5款。,對於高度2公尺以上之開口部分從事作業，因架設護欄有困難者，未使勞工確實使用安全帶等防止墜落之措施，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/17,北市勞職字第10635894800號,巨鋒工程有限公司,蔡文英,1.職業安全衛生設施規則第225條第1項暨職業安全衛生法第6條第1項第5款。;2.營造安全衛生設施標準第133條第1項暨職業安全衛生法第6條第1項第5款。,1.使勞工於工區使用高度2公尺以上之合梯進行作業，未以架設施工架或其他方法設置工作台，使勞工有墜落之虞者。;2.對於作業，未指派作業主管於作業現場決定作業方法，指揮勞工作業。,
106/09/01,106/07/17,北市勞職字第10635894802號,遠碩營造股份有限公司,黃定祥,職業安全衛生法第27條第1項第2、3款。,與承攬人分別僱用勞工共同作業，對於承攬人所僱勞工於工區使用高度2公尺以上之合梯進行作業，該作業場所有使勞工墜落之虞，惟未「確實巡視」，亦未採積極具體作為「連繫」及要求承攬人依規定，以架設施工架或其他方法設置工作台。,
106/09/01,106/07/14,北市勞職字第10635887100號,陽明營造股份有限公司,黃龍泉,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項。,對於工作場所暴露之鋼筋未採取彎曲尖端、加蓋或加裝護套等防護設施。,
106/09/01,106/07/19,北市勞職字第10636050800號,慧安營造有限公司,康耀武,營造安全衛生設施標準第59條第1項第4款暨職業安全衛生法第6條第1項第5款。,對於外牆鋼管施工架之設置，其構件之連接部分或交叉部分，未以適當之金屬附屬配件確實連接固定，使勞工有墜落或遭受崩塌災害之虞。,
106/09/01,106/07/17,北市勞職字第10637379400號,鋐城營造有限公司,李基發,1.職業安全衛生設施規則第281條第1項暨職業安全衛生法第6條第1項第5款。;2.營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,1.使勞工於高度2公尺以上之從事作業，未使勞工確實使用安全帶、安全帽及其他必要之防護具，使勞工有遭受墜落危險之虞。;2.使勞工於移動梯上從事垂直高?2公尺以上作業，未於移動梯?側設置護?或設置垂直安全母?、止?防墜器或捲揚式防墜器供人員使用背負式安全帶，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/17,北市勞職字第10635332500號,潤泰營造股份有限公司,馮一道,職業安全衛生法第27條第1項第4款。,與承攬人分別僱用勞工共同作業，對於承攬人所僱勞工於工地從事作業，未指導及協助承攬人依規定，對作業勞工施以必要之安全衛生教育訓練。,
106/09/01,106/07/17,北市勞職字第10635332502號,集第有限公司,簡金和,1.職業安全衛生法第37條第2項第3款。;2.營造安全衛生設施標準第51條第1款暨職業安全衛生法第6條第1項第5款。,1.所僱勞工於發生受傷住院職業災害，受裁處人未於八小時內通報勞動檢查機構。;2.對於施工架上設置人員上下設備時，未確實檢查施工架各部分之穩固性，必要時應適當補強，並將上下設備架設處之立柱與建築物之堅實部分牢固連接。,
106/09/01,106/07/21,北市勞職字第10636050900號,樹盛營造股份有限公司,莊春農,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,於高度2公尺以上開口部分進行作業，未於該處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/19,北市勞職字第10636051500號,信昶營造股份有限公司,蔡慧君,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,使勞工於高度2公尺以上之開口部分從事作業，未於該處設置護欄、護蓋或安全網等防護設備，使勞工有墜落之虞。,
106/09/01,106/07/19,北市勞職字第10636045300號,達東工程有限公司,王慶鐘,營造安全衛生設施標準第11條之1暨職業安全衛生法第6條第1項第1、3、5款。,對於進入工作場所作業人員，未提供適當安全帽，並使其正確戴用。,
106/09/01,106/07/20,北市勞職字第10636045302號,捷信營造有限公司,吳金潭,1.職業安全衛生法第27條第1項第1、2、3、4款。;2.營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第5款。,1.與承攬人分別僱用勞工共同作業，對於承攬人所僱勞工於從事作業，該工作場所有使勞工發生頭顱受創等災害之虞，惟受裁處人未「確實巡視」並「指揮」命令停止該危險作業；未採積極具體作為「連繫」及要求承攬人依規定，對於進入工作場所作業人員，提供適當安全帽，並使其正確戴用；亦未指導及協助承攬人依規定，對作業勞工施以必要之安全衛生教育訓練。;2.對於對於工作場所暴露之鋼筋、鋼材、鐵件、鋁件及其他材料等易生職業災害者，未採取彎曲尖端、加蓋或加裝護套等防護設施。,
106/09/01,106/07/20,北市勞職字第10636226800號,璞寶營造股份有限公司,張晃魁,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第7款。,對於工作場所暴露之鋼筋，未採取彎曲尖端、加蓋或加裝護套等防護設施。,
106/09/01,106/07/20,北市勞職字第10636227700號,陳慶聰,,1.職業安全衛生法第27條第1項第1、2、3款。;2.營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,1.與承攬人分別僱用勞工共同作業，未設置協議組織，定期或不定期召開協議會議，又對於承攬人所僱勞工於高度2公尺以上之從事作業有墜落等具有嚴重危害勞工及發生職業災害之虞之工作場所，未「確實巡視」；亦未採積極具體作為「連繫」及要求承攬人依規定，於高度2公尺以上之開口處設置護欄、護蓋或安全網。;2.對於高度2公尺以上之開口部分從事作業，未於開口處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/20,北市勞職字第10636227702號,傑啟工程有限公司陳秀瑤,陳秀瑤,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度2公尺以上之開口部分從事作業，未於開口處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/21,北市勞職字第10637430600號,信德土木包工業,林明德,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度二公尺以上之開口部分從事作業，未於該處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/24,北市勞職字第10636227800號,陳明雄,,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度二公尺以上之開口部分從事作業，未於該處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,訴願駁回
106/09/01,106/07/24,北市勞職字第10636214900號,澤豪有限公司,李明星,職業安全衛生設施規則第228條暨職業安全衛生法第6條第1項第5款。,使勞工從事作業，該場所高差超過1.5公尺以上，未設置能使勞工安全上下之設備。,
106/09/01,106/07/24,北市勞職字第10636214902號,中鹿營造股份有限公司,小野寺俊博,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度二公尺以上之開口部分從事作業，未於該處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/24,北市勞職字第10636215200號,吉進營造有限公司,羅右育,1.職業安全衛生法第27條第1項第1、2、3款。;2.營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。;3.營造安全衛生設施標準第11條之1暨職業安全衛生法第6條第1項第1、3、5款。,1.與承攬人分別僱用勞工共同作業，對於承攬人所僱勞工於工區從事作業有頭顱受創等具有嚴重危害勞工及發生職業災害之虞之工作場所，未「確實巡視」並「指揮」命令停止該危險作業，亦未採積極具體作為「連繫」及要求承攬人依規定，使進場勞工確實戴用適當之安全帽。;2.對於高度2公尺以上之開口部分從事作業，未於該處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。;3.對於進入工作場所作業人員，未提供適當安全帽，並使其正確戴用。,
106/09/01,106/07/24,北市勞職字第10636215202號,點石成金石材有限公司,劉致緯,營造安全衛生設施標準第11條之1暨職業安全衛生法第6條第1項第1、3、5款。,對於進入工作場所從事作業人員，未提供適當安全帽，並使其正確戴用。,
106/09/01,106/07/21,北市勞職字第10637439000號,聯維有線電視股份有限公司,李錫欽,職業安全衛生設施規則第21條之1第1項暨職業安全衛生法第6條第1項第1款。,對於有使用道路作業、鄰接道路作業或有導致交通事故之虞之工作場所從事作業，未依規定設置適當之交通號誌、標示。,
106/09/01,106/07/24,北市勞職字第10636215300號,承豐營造有限公司,莊振宏,1.職業安全衛生法第26條第1項。;2.職業安全衛生法第27條第1項第2、3、4款。,1.以其事業之一部分交付承攬人承攬時，未於事前以書面告知承攬人有關其施工架作業之工作環境、危害因素暨有關安全衛生規定應採取之措施。;2.與承攬人分別僱用勞工共同作業，對於承攬人所僱勞工於高度2公尺以上之從事作業有墜落等具有嚴重危害勞工及發生職業災害之虞之工作場所，未「確實巡視」並「指揮」命令停止該危險作業；亦未採積極具體作為「連繫」及要求承攬人依規定，於高度2公尺以上之開口處設置護欄、護蓋或安全網，另對於承攬人從事施工架拆除作業未指導協助承攬人依規定，對作業勞工施以必要之安全衛生教育訓練。,
106/09/01,106/07/24,北市勞職字第10636215302號,廖恆毅（即宏?工程行）,,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度2公尺以上之開口部分從事作業，未於開口處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/24,北市勞職字第10637372600號,?道股份有限公司,陳聯傳,職業安全衛生設施規則第281條第1項暨職業安全衛生法第6條第1項第5款。,勞工於高度2公尺以上從事作業時，未使勞工確實使用安全帶、安全帽及其他必要之防護具，使勞工有墜落之虞。,
106/09/01,106/07/24,北市勞職字第10636051000號,創宇土木包工業有限公司,朱瑞華,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度2公尺以上之開口部分從事作業，未於開口處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/24,北市勞職字第10635887200號,榮工工程股份有限公司,姚祖驤,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度2公尺以上之開口部分從事作業，未於開口處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/24,北市勞職字第10636045500號,天瀚營造股份有限公司,林正宏,職業安全衛生法第27條第1項第4款。,與承攬人分別僱用勞工共同作業，對於承攬人所僱勞工從事作業，未指導及協助承攬人依規定，對作業勞工施以必要之安全衛生教育訓練。,
106/09/01,106/07/21,北市勞職字第10637441500號,王鼎營造股份有限公司,鍾世明,1.營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。;2.職業安全衛生設施規則第228條暨職業安全衛生法第6條第1項第5款。,1.對於高度2公尺以上之開口部分從事作業，勞工有遭受墜落危險之虞，未於開口處設置護欄、護蓋或安全網等防護設備。;2.對於高差超過1.5公尺以上之工作場所作業，未設置能使勞工安全上下之設備。,
106/09/01,106/07/24,北市勞職字第10635876002號,元國水電工程有限公司,官元愷,職業安全衛生設施規則第230條第1項第3款暨職業安全衛生法第6條第1項第5款。,使用未符合規定之合梯。,
106/09/01,106/07/24,北市勞職字第10635876004號,詣欣有限公司,林光輝,營造安全衛生設施標準第11條之1暨職業安全衛生法第6條第1項第1、3、5款。,對於進入工作場所作業人員，未提供適當安全帽，並使其正確戴用。,
106/09/01,106/07/24,北市勞職字第10635876006號,耀景有限公司,劉宇鏞,營造安全衛生設施標準第11條之1暨職業安全衛生法第6條第1項第1、3、5款。,對於進入工作場所作業人員，未提供適當安全帽，並使其正確戴用。,
106/09/01,106/07/24,北市勞職字第10635876000號,久舜營造股份有限公司,朱武宏,1.職業安全衛生法第27條第1項第1、2、3、4款。;2.營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,1.承攬人分別僱用勞工共同作業，對於承攬人所僱勞工於從事作業有墜落及頭顱受創等具有嚴重危害勞工及發生職業災害之虞之工作場所，未「確實巡視」並「指揮」命令停止該危險作業，亦未採積極具體作為「連繫」及要求承攬人依規定，使用符合規定之合梯，且兩梯腳間有金屬等硬質繫材扣牢，及使進場作業勞工確實戴用適當之安全帽，又未要求承攬人依規定對作業勞工施以必要之安全衛生教育訓練。;2.對於高度2公尺以上之開口部分從事作業，未於該處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/21,北市勞職字第10638528000號,國立臺灣大學醫學院附設醫院,何弘能,辦理辦理勞工體格與健康檢查醫療機構認可及管理辦法第16條第3項,指派非受聘僱之醫事人員執行勞工體格及健康檢查業務辦理勞工游離輻射特殊作業檢康檢查。,
106/09/01,106/07/21,北市勞職字第10636226900號,中鹿營造股份有限公司,小野寺俊博,職業安全衛生法第27條第1項第1、2、3款。,與承攬人分別僱用勞工共同作業時，未設置協議組織，將承攬人納入協議組織運作，又對於承攬人所僱勞工於高度2公尺以上之從事作業有墜落等具有嚴重危害勞工及發生職業災害之虞之工作場所，未「確實巡視」；亦未採積極具體作為「連繫」及要求承攬人依規定，於高度2公尺以上開口處設置護欄、護蓋或安全網。,
106/09/01,106/07/21,北市勞職字第10636226902號,長友實業有限公司,林邱素,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度2公尺以上之開口部分從事作業，未於該處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/24,北市勞職字第10636227100號,安慶營造股份有限公司,廖育強,職業安全衛生法第27條第1項第1、2、3款。,與承攬人分別僱用勞工共同作業，未設置協議組織，將承攬人納入協議組織運作，又對於承攬人所僱勞工於高度2公尺以上之從事作業有墜落等具有嚴重危害勞工及發生職業災害之虞之工作場所，未「確實巡視」；亦未採積極具體作為「連繫」及要求承攬人依規定，於高度2公尺以上開口處設置護欄、護蓋或安全網。,
106/09/01,106/07/24,北市勞職字第10636227102號,十裕股份有限公司,張孝蘭,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度2公尺以上之開口部分從事作業，未於該處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/24,北市勞職字第10635910900號,祥叡餐飲事業股份有限公司,顏宏叡,1.職業安全衛生設施規則第45條暨職業安全衛生法第6條第1項第1款。;2.職業安全衛生設施規則第57條第1項暨職業安全衛生法第6條第1項第1款。,1.運轉機械，未設置緊急制動裝置。;2.使勞工從事修理作業，未停止相關機械運轉。,
106/09/01,106/07/24,北市勞職字第10636226700號,大盈營造股份有限公司,劉玉明,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度2公尺以上之開口部分從事作業，未於該處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/25,北市勞職字第10638542400號,臺北榮民總醫院,張德明,辦理勞工體格與健康檢查醫療機構認可及管理辦法第16條第3項,執行勞工特殊建康檢查之檢查醫師，非所聘僱。,
106/09/01,106/07/25,北市勞職字第10638536700號,仲齊工程有限公司,郭淑琴,職業安全衛生設施規則第281條第1項暨職業安全衛生法第6條第1項第5款。,僱用勞工於高度2公尺以上之屋頂從事作業，勞工有墜落之虞，未使勞工確實使用安全帶、安全帽。,
106/09/01,106/07/25,北市勞職字第10636253500號,台灣動源營造股份有限公司,林妤瑾,職業安全衛生設施規則第228條暨職業安全衛生法第6條第1項第5款。,僱用勞工於高差超過1.5公尺以上之從事作業，未設置使勞工安全上下之設備。,
106/09/01,106/07/25,北市勞職字第10637484800號,合金營造有限公司,陳金泉,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度2公尺以上之開口部分從事作業，未於開口處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/25,北市勞職字第10638494900號,鴻誼交通號誌工程有限公司,李瓊英,職業安全衛生設施規則第21條之1第1項第1款暨職業安全衛生法第6條第1項第1款。,對於有導致交通事故之虞之工作場所從事作業，未依規定設置適當之交通號誌、標示或柵欄。,
106/09/01,106/07/24,北市勞職字第10637416802號,台灣智慧光網股份有限公司,李慶煌,職業安全衛生法第27條第1項第2、3款。,與承攬人分別僱用勞工共同作業，對於承攬人所僱勞工於高度2公尺以上之高處作業時，該作業場所使勞工有墜落之虞，惟受裁處人未「確實巡視」並「指揮」命令停止該危險作業，亦未採積極具體作為「連繫」及要求承攬人依規定，以架設施工架或其他方法設置工作台。,
106/09/01,106/07/20,北市勞職字第10637416800號,佳成通訊企業社,蕭朝佳,職業安全衛生設施規則第225條第1項暨職業安全衛生法第6條第1項第5款。,使勞工於高度2公尺以上之高處作業時，未以架設施工架或其他方法設置工作台，使勞工有墜落之虞。,
106/09/01,106/07/26,北市勞職字第10636253100號,壬申營造股份有限公司,許攸欣,營造安全衛生設施標準第11條第4款暨職業安全衛生法第6條第1項第5款。,對於工作場所人員出入口處，未置管制人員辦理門禁管制相關事項。,
106/09/01,106/07/26,北市勞職字第10636253300號,邱泰森,,營造安全衛生設施標準第11條之1暨職業安全衛生法第6條第1項第1、3、5款。,對於進入工作場所作業人員，未提供適當安全帽，並使其正確戴用。,
106/09/01,106/07/26,北市勞職字第10637482400號,偉盛廣告工程有限公司,黃建中,起重升降機具安全規則第35條第2項第2款暨職業安全衛生法第6條第1項第5款。,對於使用移動式起重機乘載或吊升勞工從事作業，未使勞工佩戴安全帶或安全索。,
106/09/01,106/07/26,北市勞職字第10637436600號,寬洋營造股份有限公司,蔡清銜,1.職業安全衛生法第26條第1項。;2.職業安全衛生法第27條第1項第2、3款。,1.將工程交付承攬人承攬時，未於事前告知承攬人有關其工作環境、危害因素暨有關安全衛生規定應採取之措施。;2.承攬人分別僱用勞工共同作業，對於承攬人所僱勞工從事模板作業工作場所，未「確實巡視」；亦未採積極具體作為「連繫」。,
106/09/01,106/07/26,北市勞職字第10637436602號,山立工程有限公司,郭友政,職業安全衛生法第26條第2項。,交付再承攬人承攬時，未於事前告知再承攬人有關其工作環境、危害因素暨有關安全衛生規定應採取之措施。,
106/09/01,106/07/26,北市勞職字第10636227600號,大佑祥開發事業股份有限公司,黃偉勵,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度2公尺以上之開口部分從事作業，未於開口處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/26,北市勞職字第10636259100號,華林營造股份有限公司,林世湖,職業安全衛生教育訓練規則第16條第1項暨職業安全衛生法第32條第1項。,僱用勞工於工區從事作業，未使勞工接受適於各該工作必要之一般安全衛生教育訓練。,
106/09/01,106/07/26,北市勞職字第10637474500號,緯豐營造股份有限公司,陳志堅,營造安全衛生設施標準第11條之1暨職業安全衛生法第6條第1項第1、3、5款。,對於進入工作場所作業人員，未提供適當安全帽，並使其正確戴用。,
106/09/01,106/07/27,北市勞職字第10636227000號,華熊營造股份有限公司,稻豊彥,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度2公尺以上之開口部分從事作業，未於開口處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/27,北市勞職字第10636215400號,泰億營造有限公司,王欽明,職業安全衛生法第27條第1項第4款。,與承攬人分別僱用勞工共同作業，對於承攬人所僱勞工於工地從事作業，未指導及協助承攬人依規定，對作業勞工施以必要之安全衛生教育訓練。,
106/09/01,106/07/28,北市勞職字第10635910700號,新亞建設開發股份有限公司,鄒宏基,1.職業安全衛生法第27條第1項第2、3款。;2.營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,1.與承攬人分別僱用勞工共同作業，對於(再)承攬人所僱勞工於高度2公尺以上之從事作業有墜落等具有嚴重危害勞工及發生職業災害之虞之工作場所，未「確實巡視」，亦未採積極具體作為「連繫」及要求承攬人依規定，於開口處設置護欄、護蓋或安全網等防護設備。;2.對於高度2公尺以上之開口部分從事作業，未於該處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/28,北市勞職字第10635910702號,昌鼎營造股份有限公司,張建忠,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度2公尺以上之開口部分從事作業，未於開口處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/28,北市勞職字第10635910704號,賴進祥(即東育企業社),賴進祥(即東育企業社,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度2公尺以上之開口部分從事作業，未於開口處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/31,北市勞職字第10636253200號,美景室內裝修設計工程有限公司,周泳成,營造安全衛生設施標準第11條之1暨職業安全衛生法第6條第1項第1、3、5款。,對於進入工作場所作業人員，未提供適當安全帽，並使其正確戴用。,
106/09/01,106/07/31,北市勞職字第10637471500號,秉璘營造有限公司,陳靜玉,1.職業安全衛生設施規則第230條暨職業安全衛生法第6條第1項第5款。;2.營造安全衛生設施標準第11條之1暨職業安全衛生法第6條第1項第1、3、5款。,1.使勞工使用未符合規定之合梯從事作業，該合梯兩梯腳間未有金屬等硬質繫材扣牢，且無安全之防滑梯面，使勞工有墜落之虞。;2.對於進入工作場所作業人員，未提供適當安全帽，並使其正確戴用。,
106/09/01,106/07/31,北市勞職字第10636259200號,勝堡村營造工程股份有限公司,王為訓,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度二公尺以上之開口部分從事作業，未於該處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
106/09/01,106/07/31,北市勞職字第10636266700號,周麗君(即阿莫企業社),,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度二公尺以上之開口部分從事作業，未於該處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,訴願駁回
106/08/01,106/06/16,北市勞職字第10637187300號,飛龍水電股份有限公司,洪武義,缺氧症預防規則第5條第1項暨職業安全衛生法第6條第1項第7款規定。,對勞工於下水道人孔從事作業時，未予適當換氣，以保持該作業場所空氣中氧氣濃度在百分之十八以上。,
106/08/01,106/06/01,北市勞職字第10634088900號,金源營造股份有限公司,洪敏夫,職業安全衛生法第27條第1項第4款。,與承攬人分別僱用勞工共同作業，未指導及協助承攬人依規定，選任經訓練合格之作業主管在現場監督指揮勞工作業。,
106/08/01,106/06/01,北市勞職字第10634088902號,志佳工程有限公司,陳重國,營造安全衛生設施標準第133條第1項第3款暨職業安全衛生法第6條第1項第5款。,對勞工於工區從事作業，未指定作業主管於作業現場監督勞工確實使用個人防護具。,
106/08/01,106/06/03,北市勞職字第10634104300號,安住營造股份有限公司,陸俊偉,1.職業安全衛生法第27條第1項第1、2、3款。;2.營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第7款。,1.與承攬人分別僱用勞工共同作業，對於承攬人所僱勞工於工區從事作業有頭顱受創等具有嚴重危害勞工及發生職業災害之虞之工作場所，未「確實巡視」並「指揮」命令停止該危險作業，亦未採積極具體作為「連繫」及要求承攬人依規定，使進場勞工確實戴用適當之安全帽。;2.對於工作場所所暴露之鋼筋等易生職業災害者，未採取彎曲尖端、加蓋或加裝護套等防護措施。,
106/08/01,106/06/03,北市勞職字第10634104302號,淞翊有限公司,郭志彬,營造安全衛生設施標準第11條之1暨職業安全衛生法第6條第1項第1、3、5款。,對於進入工作場所作業人員，未提供適當安全帽，並使其正確戴用。,
106/08/01,106/06/03,北市勞職字第10634104304號,弘涸工程有限公司,連瑀秀,營造安全衛生設施標準第11條之1暨職業安全衛生法第6條第1項第1、3、5款。,對於進入工作場所作業人員，未提供適當安全帽，並使其正確戴用。,
106/08/01,106/06/03,北市勞職字第10634112400號,榮工工程股份有限公司,姚祖驤,職業安全衛生法第27條第1項第2、3、4款。,與承攬人分別僱用勞工共同作業，對承攬人所僱勞工於高度2公尺以上之從事作業有墜落等具有嚴重危害勞工及發生職業災害之工作場所，未「確實巡視」及「指揮」立即停止該危險作業；亦未採取積極具體作為「連繫」及要求承攬人依規定，於高度2公尺以上開口處設置護欄、護蓋或安全網，又對於承攬人從事作業，未依規定，指導及協助承攬人對作業勞工施以必要之安全衛生教育、訓練。,
106/08/01,106/06/03,北市勞職字第10634112402號,羿誠工程有限公司,吳國豪,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款。,對於高度2公尺以上之開口部分從事作業，未於該處設置護欄、護蓋或安全網等防護設備，使勞工有遭受墜落危險之虞。,
