"刑度","性別","日期","統計值"
"2年－3年未滿","男性","10311","0"
"2年－3年未滿","女性","10311","0"
"2年－3年未滿","法人","10311","0"
"3年－5年未滿","男性","10311","0"
"3年－5年未滿","女性","10311","0"
"3年－5年未滿","法人","10311","0"
"5年－7年未滿","男性","10311","0"
"5年－7年未滿","女性","10311","0"
"5年－7年未滿","法人","10311","0"
"7年－10年未滿","男性","10311","0"
"7年－10年未滿","女性","10311","0"
"7年－10年未滿","法人","10311","0"
"10年－15年以下","男性","10311","0"
"10年－15年以下","女性","10311","0"
"10年－15年以下","法人","10311","0"
"逾15年","男性","10311","0"
"逾15年","女性","10311","0"
"逾15年","法人","10311","0"
"拘役","男性","10311","1"
"拘役","女性","10311","0"
"拘役","法人","10311","0"
"罰金","男性","10311","0"
"罰金","女性","10311","0"
"罰金","法人","10311","1"
"免除其刑","男性","10311","0"
"免除其刑","女性","10311","0"
"免除其刑","法人","10311","0"
"無罪","男性","10311","3"
"無罪","女性","10311","0"
"無罪","法人","10311","0"
"免訴","男性","10311","0"
"免訴","女性","10311","0"
"免訴","法人","10311","0"
"不受理","男性","10311","2"
"不受理","女性","10311","0"
"不受理","法人","10311","0"
"其他","男性","10311","0"
"其他","女性","10311","0"
"其他","法人","10311","0"
"死刑","男性","10312","0"
"死刑","女性","10312","0"
"死刑","法人","10312","0"
"無期徒刑","男性","10312","0"
"無期徒刑","女性","10312","0"
"無期徒刑","法人","10312","0"
"6月以下","男性","10312","8"
"6月以下","女性","10312","2"
"6月以下","法人","10312","0"
"逾6月－1年未滿","男性","10312","0"
"逾6月－1年未滿","女性","10312","0"
"逾6月－1年未滿","法人","10312","0"
"1年－2年未滿","男性","10312","1"
"1年－2年未滿","女性","10312","0"
"1年－2年未滿","法人","10312","0"
"2年－3年未滿","男性","10312","0"
"2年－3年未滿","女性","10312","0"
"2年－3年未滿","法人","10312","0"
"3年－5年未滿","男性","10312","0"
"3年－5年未滿","女性","10312","0"
"3年－5年未滿","法人","10312","0"
"5年－7年未滿","男性","10312","0"
"5年－7年未滿","女性","10312","0"
"5年－7年未滿","法人","10312","0"
"7年－10年未滿","男性","10312","0"
"7年－10年未滿","女性","10312","0"
"7年－10年未滿","法人","10312","0"
"10年－15年以下","男性","10312","0"
"10年－15年以下","女性","10312","0"
"10年－15年以下","法人","10312","0"
"逾15年","男性","10312","0"
"逾15年","女性","10312","0"
"逾15年","法人","10312","0"
"拘役","男性","10312","0"
"拘役","女性","10312","1"
"拘役","法人","10312","0"
"罰金","男性","10312","0"
"罰金","女性","10312","0"
"罰金","法人","10312","0"
"免除其刑","男性","10312","0"
"免除其刑","女性","10312","0"
"免除其刑","法人","10312","0"
"無罪","男性","10312","0"
"無罪","女性","10312","0"
"無罪","法人","10312","0"
"免訴","男性","10312","1"
"免訴","女性","10312","0"
"免訴","法人","10312","0"
"不受理","男性","10312","0"
"不受理","女性","10312","0"
"不受理","法人","10312","0"
"其他","男性","10312","0"
"其他","女性","10312","0"
"其他","法人","10312","0"
"死刑","男性","104","0"
"死刑","女性","104","0"
"死刑","法人","104","0"
"無期徒刑","男性","104","0"
"無期徒刑","女性","104","0"
"無期徒刑","法人","104","0"
"6月以下","男性","104","93"
"6月以下","女性","104","47"
"6月以下","法人","104","0"
"逾6月－1年未滿","男性","104","3"
"逾6月－1年未滿","女性","104","1"
"逾6月－1年未滿","法人","104","0"
"1年－2年未滿","男性","104","2"
"1年－2年未滿","女性","104","1"
"1年－2年未滿","法人","104","0"
"2年－3年未滿","男性","104","0"
"2年－3年未滿","女性","104","0"
"2年－3年未滿","法人","104","0"
"3年－5年未滿","男性","104","0"
"3年－5年未滿","女性","104","0"
"3年－5年未滿","法人","104","0"
"5年－7年未滿","男性","104","0"
"5年－7年未滿","女性","104","0"
"5年－7年未滿","法人","104","0"
"7年－10年未滿","男性","104","0"
"7年－10年未滿","女性","104","0"
"7年－10年未滿","法人","104","0"
"10年－15年以下","男性","104","0"
"10年－15年以下","女性","104","0"
"10年－15年以下","法人","104","0"
"逾15年","男性","104","0"
"逾15年","女性","104","0"
"逾15年","法人","104","0"
"拘役","男性","104","26"
"拘役","女性","104","16"
"拘役","法人","104","0"
"罰金","男性","104","0"
"罰金","女性","104","0"
"罰金","法人","104","5"
"免除其刑","男性","104","0"
"免除其刑","女性","104","0"
"免除其刑","法人","104","0"
"無罪","男性","104","20"
"無罪","女性","104","12"
"無罪","法人","104","8"
"免訴","男性","104","4"
"免訴","女性","104","1"
"免訴","法人","104","0"
"不受理","男性","104","0"
"不受理","女性","104","2"
"不受理","法人","104","0"
"其他","男性","104","0"
"其他","女性","104","0"
"其他","法人","104","0"
"死刑","男性","10401","0"
"死刑","女性","10401","0"
"死刑","法人","10401","0"
"無期徒刑","男性","10401","0"
"無期徒刑","女性","10401","0"
"無期徒刑","法人","10401","0"
"6月以下","男性","10401","8"
"6月以下","女性","10401","9"
"6月以下","法人","10401","0"
"逾6月－1年未滿","男性","10401","0"
"逾6月－1年未滿","女性","10401","0"
"逾6月－1年未滿","法人","10401","0"
"1年－2年未滿","男性","10401","0"
"1年－2年未滿","女性","10401","0"
"1年－2年未滿","法人","10401","0"
"2年－3年未滿","男性","10401","0"
"2年－3年未滿","女性","10401","0"
"2年－3年未滿","法人","10401","0"
"3年－5年未滿","男性","10401","0"
"3年－5年未滿","女性","10401","0"
"3年－5年未滿","法人","10401","0"
"5年－7年未滿","男性","10401","0"
"5年－7年未滿","女性","10401","0"
"5年－7年未滿","法人","10401","0"
"7年－10年未滿","男性","10401","0"
"7年－10年未滿","女性","10401","0"
"7年－10年未滿","法人","10401","0"
"10年－15年以下","男性","10401","0"
"10年－15年以下","女性","10401","0"
"10年－15年以下","法人","10401","0"
"逾15年","男性","10401","0"
"逾15年","女性","10401","0"
"逾15年","法人","10401","0"
"拘役","男性","10401","4"
"拘役","女性","10401","4"
"拘役","法人","10401","0"
"罰金","男性","10401","0"
"罰金","女性","10401","0"
"罰金","法人","10401","1"
"免除其刑","男性","10401","0"
"免除其刑","女性","10401","0"
"免除其刑","法人","10401","0"
"無罪","男性","10401","2"
"無罪","女性","10401","2"
"無罪","法人","10401","0"
"免訴","男性","10401","0"
"免訴","女性","10401","0"
"免訴","法人","10401","0"
"不受理","男性","10401","0"
"不受理","女性","10401","0"
"不受理","法人","10401","0"
"其他","男性","10401","0"
"其他","女性","10401","0"
"其他","法人","10401","0"
"死刑","男性","10402","0"
"死刑","女性","10402","0"
"死刑","法人","10402","0"
"無期徒刑","男性","10402","0"
"無期徒刑","女性","10402","0"
"無期徒刑","法人","10402","0"
"6月以下","男性","10402","2"
"6月以下","女性","10402","2"
"6月以下","法人","10402","0"
"逾6月－1年未滿","男性","10402","0"
"逾6月－1年未滿","女性","10402","0"
"逾6月－1年未滿","法人","10402","0"
"1年－2年未滿","男性","10402","0"
"1年－2年未滿","女性","10402","0"
"1年－2年未滿","法人","10402","0"
"2年－3年未滿","男性","10402","0"
"2年－3年未滿","女性","10402","0"
"2年－3年未滿","法人","10402","0"
"3年－5年未滿","男性","10402","0"
"3年－5年未滿","女性","10402","0"
"3年－5年未滿","法人","10402","0"
"5年－7年未滿","男性","10402","0"
"5年－7年未滿","女性","10402","0"
"5年－7年未滿","法人","10402","0"
"7年－10年未滿","男性","10402","0"
"7年－10年未滿","女性","10402","0"
"7年－10年未滿","法人","10402","0"
"10年－15年以下","男性","10402","0"
"10年－15年以下","女性","10402","0"
"10年－15年以下","法人","10402","0"
"逾15年","男性","10402","0"
"逾15年","女性","10402","0"
"逾15年","法人","10402","0"
"拘役","男性","10402","1"
"拘役","女性","10402","2"
"拘役","法人","10402","0"
"罰金","男性","10402","0"
"罰金","女性","10402","0"
"罰金","法人","10402","2"
"免除其刑","男性","10402","0"
"免除其刑","女性","10402","0"
"免除其刑","法人","10402","0"
"無罪","男性","10402","3"
"無罪","女性","10402","3"
"無罪","法人","10402","0"
"免訴","男性","10402","0"
"免訴","女性","10402","0"
"免訴","法人","10402","0"
"不受理","男性","10402","0"
"不受理","女性","10402","0"
"不受理","法人","10402","0"
"其他","男性","10402","0"
"其他","女性","10402","0"
"其他","法人","10402","0"
"死刑","男性","10403","0"
"死刑","女性","10403","0"
"死刑","法人","10403","0"
"無期徒刑","男性","10403","0"
"無期徒刑","女性","10403","0"
"無期徒刑","法人","10403","0"
"6月以下","男性","10403","5"
"6月以下","女性","10403","3"
"6月以下","法人","10403","0"
"逾6月－1年未滿","男性","10403","0"
"逾6月－1年未滿","女性","10403","0"
"逾6月－1年未滿","法人","10403","0"
"1年－2年未滿","男性","10403","0"
"1年－2年未滿","女性","10403","0"
"1年－2年未滿","法人","10403","0"
"2年－3年未滿","男性","10403","0"
"2年－3年未滿","女性","10403","0"
"2年－3年未滿","法人","10403","0"
"3年－5年未滿","男性","10403","0"
"3年－5年未滿","女性","10403","0"
"3年－5年未滿","法人","10403","0"
"5年－7年未滿","男性","10403","0"
"5年－7年未滿","女性","10403","0"
"5年－7年未滿","法人","10403","0"
"7年－10年未滿","男性","10403","0"
"7年－10年未滿","女性","10403","0"
"7年－10年未滿","法人","10403","0"
"10年－15年以下","男性","10403","0"
"10年－15年以下","女性","10403","0"
"10年－15年以下","法人","10403","0"
"逾15年","男性","10403","0"
"逾15年","女性","10403","0"
"逾15年","法人","10403","0"
"拘役","男性","10403","6"
"拘役","女性","10403","1"
"拘役","法人","10403","0"
"罰金","男性","10403","0"
"罰金","女性","10403","0"
"罰金","法人","10403","1"
"免除其刑","男性","10403","0"
"免除其刑","女性","10403","0"
"免除其刑","法人","10403","0"
"無罪","男性","10403","0"
"無罪","女性","10403","0"
"無罪","法人","10403","0"
"免訴","男性","10403","1"
"免訴","女性","10403","0"
"免訴","法人","10403","0"
"不受理","男性","10403","0"
"不受理","女性","10403","0"
"不受理","法人","10403","0"
"其他","男性","10403","0"
"其他","女性","10403","0"
"其他","法人","10403","0"
"死刑","男性","10404","0"
"死刑","女性","10404","0"
"死刑","法人","10404","0"
"無期徒刑","男性","10404","0"
"無期徒刑","女性","10404","0"
"無期徒刑","法人","10404","0"
"6月以下","男性","10404","1"
"6月以下","女性","10404","2"
"6月以下","法人","10404","0"
"逾6月－1年未滿","男性","10404","0"
"逾6月－1年未滿","女性","10404","0"
"逾6月－1年未滿","法人","10404","0"
"1年－2年未滿","男性","10404","1"
"1年－2年未滿","女性","10404","0"
"1年－2年未滿","法人","10404","0"
"2年－3年未滿","男性","10404","0"
"2年－3年未滿","女性","10404","0"
"2年－3年未滿","法人","10404","0"
"3年－5年未滿","男性","10404","0"
"3年－5年未滿","女性","10404","0"
"3年－5年未滿","法人","10404","0"
"5年－7年未滿","男性","10404","0"
"5年－7年未滿","女性","10404","0"
"5年－7年未滿","法人","10404","0"
"7年－10年未滿","男性","10404","0"
"7年－10年未滿","女性","10404","0"
"7年－10年未滿","法人","10404","0"
"10年－15年以下","男性","10404","0"
"10年－15年以下","女性","10404","0"
"10年－15年以下","法人","10404","0"
"逾15年","男性","10404","0"
"逾15年","女性","10404","0"
"逾15年","法人","10404","0"
"拘役","男性","10404","2"
"拘役","女性","10404","1"
"拘役","法人","10404","0"
"罰金","男性","10404","0"
"罰金","女性","10404","0"
"罰金","法人","10404","0"
"免除其刑","男性","10404","0"
"免除其刑","女性","10404","0"
"免除其刑","法人","10404","0"
"無罪","男性","10404","0"
"無罪","女性","10404","1"
"無罪","法人","10404","0"
"免訴","男性","10404","1"
"免訴","女性","10404","0"
"免訴","法人","10404","0"
"不受理","男性","10404","0"
"不受理","女性","10404","0"
"不受理","法人","10404","0"
"其他","男性","10404","0"
"其他","女性","10404","0"
"其他","法人","10404","0"
"死刑","男性","10405","0"
"死刑","女性","10405","0"
"死刑","法人","10405","0"
"無期徒刑","男性","10405","0"
"無期徒刑","女性","10405","0"
"無期徒刑","法人","10405","0"
"6月以下","男性","10405","2"
"6月以下","女性","10405","5"
"6月以下","法人","10405","0"
"逾6月－1年未滿","男性","10405","3"
"逾6月－1年未滿","女性","10405","0"
"逾6月－1年未滿","法人","10405","0"
"1年－2年未滿","男性","10405","0"
"1年－2年未滿","女性","10405","0"
"1年－2年未滿","法人","10405","0"
"2年－3年未滿","男性","10405","0"
"2年－3年未滿","女性","10405","0"
"2年－3年未滿","法人","10405","0"
"3年－5年未滿","男性","10405","0"
"3年－5年未滿","女性","10405","0"
"3年－5年未滿","法人","10405","0"
"5年－7年未滿","男性","10405","0"
"5年－7年未滿","女性","10405","0"
"5年－7年未滿","法人","10405","0"
"7年－10年未滿","男性","10405","0"
"7年－10年未滿","女性","10405","0"
"7年－10年未滿","法人","10405","0"
"10年－15年以下","男性","10405","0"
"10年－15年以下","女性","10405","0"
"10年－15年以下","法人","10405","0"
"逾15年","男性","10405","0"
"逾15年","女性","10405","0"
"逾15年","法人","10405","0"
"拘役","男性","10405","2"
"拘役","女性","10405","0"
"拘役","法人","10405","0"
"罰金","男性","10405","0"
"罰金","女性","10405","0"
"罰金","法人","10405","0"
"免除其刑","男性","10405","0"
"免除其刑","女性","10405","0"
"免除其刑","法人","10405","0"
"無罪","男性","10405","0"
"無罪","女性","10405","1"
"無罪","法人","10405","0"
"免訴","男性","10405","0"
"免訴","女性","10405","0"
"免訴","法人","10405","0"
"不受理","男性","10405","0"
"不受理","女性","10405","0"
"不受理","法人","10405","0"
"其他","男性","10405","0"
"其他","女性","10405","0"
"其他","法人","10405","0"
"死刑","男性","10406","0"
"死刑","女性","10406","0"
"死刑","法人","10406","0"
"無期徒刑","男性","10406","0"
"無期徒刑","女性","10406","0"
"無期徒刑","法人","10406","0"
"6月以下","男性","10406","7"
"6月以下","女性","10406","2"
"6月以下","法人","10406","0"
"逾6月－1年未滿","男性","10406","0"
"逾6月－1年未滿","女性","10406","0"
"逾6月－1年未滿","法人","10406","0"
"1年－2年未滿","男性","10406","0"
"1年－2年未滿","女性","10406","0"
"1年－2年未滿","法人","10406","0"
"2年－3年未滿","男性","10406","0"
"2年－3年未滿","女性","10406","0"
"2年－3年未滿","法人","10406","0"
"3年－5年未滿","男性","10406","0"
"3年－5年未滿","女性","10406","0"
"3年－5年未滿","法人","10406","0"
"5年－7年未滿","男性","10406","0"
"5年－7年未滿","女性","10406","0"
"5年－7年未滿","法人","10406","0"
"7年－10年未滿","男性","10406","0"
"7年－10年未滿","女性","10406","0"
"7年－10年未滿","法人","10406","0"
"10年－15年以下","男性","10406","0"
"10年－15年以下","女性","10406","0"
"10年－15年以下","法人","10406","0"
"逾15年","男性","10406","0"
"逾15年","女性","10406","0"
"逾15年","法人","10406","0"
"拘役","男性","10406","1"
"拘役","女性","10406","2"
"拘役","法人","10406","0"
"罰金","男性","10406","0"
"罰金","女性","10406","0"
"罰金","法人","10406","0"
"免除其刑","男性","10406","0"
"免除其刑","女性","10406","0"
"免除其刑","法人","10406","0"
"無罪","男性","10406","2"
"無罪","女性","10406","0"
"無罪","法人","10406","0"
"免訴","男性","10406","0"
"免訴","女性","10406","0"
"免訴","法人","10406","0"
"不受理","男性","10406","0"
"不受理","女性","10406","1"
"不受理","法人","10406","0"
"其他","男性","10406","0"
"其他","女性","10406","0"
"其他","法人","10406","0"
"死刑","男性","10407","0"
"死刑","女性","10407","0"
"死刑","法人","10407","0"
"無期徒刑","男性","10407","0"
"無期徒刑","女性","10407","0"
"無期徒刑","法人","10407","0"
"6月以下","男性","10407","6"
"6月以下","女性","10407","1"
"6月以下","法人","10407","0"
"逾6月－1年未滿","男性","10407","0"
"逾6月－1年未滿","女性","10407","0"
"逾6月－1年未滿","法人","10407","0"
"1年－2年未滿","男性","10407","0"
"1年－2年未滿","女性","10407","0"
"1年－2年未滿","法人","10407","0"
"2年－3年未滿","男性","10407","0"
"2年－3年未滿","女性","10407","0"
"2年－3年未滿","法人","10407","0"
"3年－5年未滿","男性","10407","0"
"3年－5年未滿","女性","10407","0"
"3年－5年未滿","法人","10407","0"
"5年－7年未滿","男性","10407","0"
"5年－7年未滿","女性","10407","0"
"5年－7年未滿","法人","10407","0"
"7年－10年未滿","男性","10407","0"
"7年－10年未滿","女性","10407","0"
"7年－10年未滿","法人","10407","0"
"10年－15年以下","男性","10407","0"
"10年－15年以下","女性","10407","0"
"10年－15年以下","法人","10407","0"
"逾15年","男性","10407","0"
"逾15年","女性","10407","0"
"逾15年","法人","10407","0"
"拘役","男性","10407","1"
"拘役","女性","10407","0"
"拘役","法人","10407","0"
"罰金","男性","10407","0"
"罰金","女性","10407","0"
"罰金","法人","10407","0"
"免除其刑","男性","10407","0"
"免除其刑","女性","10407","0"
"免除其刑","法人","10407","0"
"無罪","男性","10407","2"
"無罪","女性","10407","1"
"無罪","法人","10407","3"
"免訴","男性","10407","0"
"免訴","女性","10407","0"
"免訴","法人","10407","0"
"不受理","男性","10407","0"
"不受理","女性","10407","0"
"不受理","法人","10407","0"
"其他","男性","10407","0"
"其他","女性","10407","0"
"其他","法人","10407","0"
"死刑","男性","10408","0"
"死刑","女性","10408","0"
"死刑","法人","10408","0"
"無期徒刑","男性","10408","0"
"無期徒刑","女性","10408","0"
"無期徒刑","法人","10408","0"
"6月以下","男性","10408","4"
"6月以下","女性","10408","0"
"6月以下","法人","10408","0"
"逾6月－1年未滿","男性","10408","0"
"逾6月－1年未滿","女性","10408","0"
"逾6月－1年未滿","法人","10408","0"
"1年－2年未滿","男性","10408","0"
"1年－2年未滿","女性","10408","0"
"1年－2年未滿","法人","10408","0"
"2年－3年未滿","男性","10408","0"
"2年－3年未滿","女性","10408","0"
"2年－3年未滿","法人","10408","0"
"3年－5年未滿","男性","10408","0"
"3年－5年未滿","女性","10408","0"
"3年－5年未滿","法人","10408","0"
"5年－7年未滿","男性","10408","0"
"5年－7年未滿","女性","10408","0"
"5年－7年未滿","法人","10408","0"
"7年－10年未滿","男性","10408","0"
"7年－10年未滿","女性","10408","0"
"7年－10年未滿","法人","10408","0"
"10年－15年以下","男性","10408","0"
"10年－15年以下","女性","10408","0"
"10年－15年以下","法人","10408","0"
"逾15年","男性","10408","0"
"逾15年","女性","10408","0"
"逾15年","法人","10408","0"
"拘役","男性","10408","1"
"拘役","女性","10408","0"
"拘役","法人","10408","0"
"罰金","男性","10408","0"
"罰金","女性","10408","0"
"罰金","法人","10408","0"
"免除其刑","男性","10408","0"
"免除其刑","女性","10408","0"
"免除其刑","法人","10408","0"
"無罪","男性","10408","8"
"無罪","女性","10408","1"
"無罪","法人","10408","0"
"免訴","男性","10408","0"
"免訴","女性","10408","1"
"免訴","法人","10408","0"
"不受理","男性","10408","0"
"不受理","女性","10408","0"
"不受理","法人","10408","0"
"其他","男性","10408","0"
"其他","女性","10408","0"
"其他","法人","10408","0"
"死刑","男性","10409","0"
"死刑","女性","10409","0"
"死刑","法人","10409","0"
"無期徒刑","男性","10409","0"
"無期徒刑","女性","10409","0"
"無期徒刑","法人","10409","0"
"6月以下","男性","10409","7"
"6月以下","女性","10409","1"
"6月以下","法人","10409","0"
"逾6月－1年未滿","男性","10409","0"
"逾6月－1年未滿","女性","10409","0"
"逾6月－1年未滿","法人","10409","0"
"1年－2年未滿","男性","10409","0"
"1年－2年未滿","女性","10409","0"
"1年－2年未滿","法人","10409","0"
"2年－3年未滿","男性","10409","0"
"2年－3年未滿","女性","10409","0"
"2年－3年未滿","法人","10409","0"
"3年－5年未滿","男性","10409","0"
"3年－5年未滿","女性","10409","0"
"3年－5年未滿","法人","10409","0"
"5年－7年未滿","男性","10409","0"
"5年－7年未滿","女性","10409","0"
"5年－7年未滿","法人","10409","0"
"7年－10年未滿","男性","10409","0"
"7年－10年未滿","女性","10409","0"
"7年－10年未滿","法人","10409","0"
"10年－15年以下","男性","10409","0"
"10年－15年以下","女性","10409","0"
"10年－15年以下","法人","10409","0"
"逾15年","男性","10409","0"
"逾15年","女性","10409","0"
"逾15年","法人","10409","0"
"拘役","男性","10409","5"
"拘役","女性","10409","6"
"拘役","法人","10409","0"
"罰金","男性","10409","0"
"罰金","女性","10409","0"
"罰金","法人","10409","0"
"免除其刑","男性","10409","0"
"免除其刑","女性","10409","0"
"免除其刑","法人","10409","0"
"無罪","男性","10409","2"
"無罪","女性","10409","0"
"無罪","法人","10409","0"
"免訴","男性","10409","0"
"免訴","女性","10409","0"
"免訴","法人","10409","0"
"不受理","男性","10409","0"
"不受理","女性","10409","0"
"不受理","法人","10409","0"
"其他","男性","10409","0"
"其他","女性","10409","0"
"其他","法人","10409","0"
"死刑","男性","10410","0"
"死刑","女性","10410","0"
"死刑","法人","10410","0"
"無期徒刑","男性","10410","0"
"無期徒刑","女性","10410","0"
"無期徒刑","法人","10410","0"
"6月以下","男性","10410","27"
"6月以下","女性","10410","18"
"6月以下","法人","10410","0"
"逾6月－1年未滿","男性","10410","0"
"逾6月－1年未滿","女性","10410","1"
"逾6月－1年未滿","法人","10410","0"
"1年－2年未滿","男性","10410","1"
"1年－2年未滿","女性","10410","1"
"1年－2年未滿","法人","10410","0"
"2年－3年未滿","男性","10410","0"
"2年－3年未滿","女性","10410","0"
"2年－3年未滿","法人","10410","0"
"3年－5年未滿","男性","10410","0"
"3年－5年未滿","女性","10410","0"
"3年－5年未滿","法人","10410","0"
"5年－7年未滿","男性","10410","0"
"5年－7年未滿","女性","10410","0"
"5年－7年未滿","法人","10410","0"
"7年－10年未滿","男性","10410","0"
"7年－10年未滿","女性","10410","0"
"7年－10年未滿","法人","10410","0"
"10年－15年以下","男性","10410","0"
"10年－15年以下","女性","10410","0"
"10年－15年以下","法人","10410","0"
"逾15年","男性","10410","0"
"逾15年","女性","10410","0"
"逾15年","法人","10410","0"
"拘役","男性","10410","1"
"拘役","女性","10410","0"
"拘役","法人","10410","0"
"罰金","男性","10410","0"
"罰金","女性","10410","0"
"罰金","法人","10410","0"
"免除其刑","男性","10410","0"
"免除其刑","女性","10410","0"
"免除其刑","法人","10410","0"
"無罪","男性","10410","1"
"無罪","女性","10410","3"
"無罪","法人","10410","5"
"免訴","男性","10410","0"
"免訴","女性","10410","0"
"免訴","法人","10410","0"
"不受理","男性","10410","0"
"不受理","女性","10410","1"
"不受理","法人","10410","0"
"其他","男性","10410","0"
"其他","女性","10410","0"
"其他","法人","10410","0"
"死刑","男性","10411","0"
"死刑","女性","10411","0"
"死刑","法人","10411","0"
"無期徒刑","男性","10411","0"
"無期徒刑","女性","10411","0"
"無期徒刑","法人","10411","0"
"6月以下","男性","10411","12"
"6月以下","女性","10411","2"
"6月以下","法人","10411","0"
"逾6月－1年未滿","男性","10411","0"
"逾6月－1年未滿","女性","10411","0"
"逾6月－1年未滿","法人","10411","0"
"1年－2年未滿","男性","10411","0"
"1年－2年未滿","女性","10411","0"
"1年－2年未滿","法人","10411","0"
"2年－3年未滿","男性","10411","0"
"2年－3年未滿","女性","10411","0"
"2年－3年未滿","法人","10411","0"
"3年－5年未滿","男性","10411","0"
"3年－5年未滿","女性","10411","0"
"3年－5年未滿","法人","10411","0"
"5年－7年未滿","男性","10411","0"
"5年－7年未滿","女性","10411","0"
"5年－7年未滿","法人","10411","0"
"7年－10年未滿","男性","10411","0"
"7年－10年未滿","女性","10411","0"
"7年－10年未滿","法人","10411","0"
"10年－15年以下","男性","10411","0"
"10年－15年以下","女性","10411","0"
"10年－15年以下","法人","10411","0"
"逾15年","男性","10411","0"
"逾15年","女性","10411","0"
"逾15年","法人","10411","0"
"拘役","男性","10411","0"
"拘役","女性","10411","0"
"拘役","法人","10411","0"
"罰金","男性","10411","0"
"罰金","女性","10411","0"
"罰金","法人","10411","0"
"免除其刑","男性","10411","0"
"免除其刑","女性","10411","0"
"免除其刑","法人","10411","0"
"無罪","男性","10411","0"
"無罪","女性","10411","0"
"無罪","法人","10411","0"
"免訴","男性","10411","0"
"免訴","女性","10411","0"
"免訴","法人","10411","0"
"不受理","男性","10411","0"
"不受理","女性","10411","0"
"不受理","法人","10411","0"
"其他","男性","10411","0"
"其他","女性","10411","0"
"其他","法人","10411","0"
"死刑","男性","10412","0"
"死刑","女性","10412","0"
"死刑","法人","10412","0"
"無期徒刑","男性","10412","0"
"無期徒刑","女性","10412","0"
"無期徒刑","法人","10412","0"
"6月以下","男性","10412","12"
"6月以下","女性","10412","2"
"6月以下","法人","10412","0"
"逾6月－1年未滿","男性","10412","0"
"逾6月－1年未滿","女性","10412","0"
"逾6月－1年未滿","法人","10412","0"
"1年－2年未滿","男性","10412","0"
"1年－2年未滿","女性","10412","0"
"1年－2年未滿","法人","10412","0"
"2年－3年未滿","男性","10412","0"
"2年－3年未滿","女性","10412","0"
"2年－3年未滿","法人","10412","0"
"3年－5年未滿","男性","10412","0"
"3年－5年未滿","女性","10412","0"
"3年－5年未滿","法人","10412","0"
"5年－7年未滿","男性","10412","0"
"5年－7年未滿","女性","10412","0"
"5年－7年未滿","法人","10412","0"
"7年－10年未滿","男性","10412","0"
"7年－10年未滿","女性","10412","0"
"7年－10年未滿","法人","10412","0"
"10年－15年以下","男性","10412","0"
"10年－15年以下","女性","10412","0"
"10年－15年以下","法人","10412","0"
"逾15年","男性","10412","0"
"逾15年","女性","10412","0"
"逾15年","法人","10412","0"
"拘役","男性","10412","2"
"拘役","女性","10412","0"
"拘役","法人","10412","0"
"罰金","男性","10412","0"
"罰金","女性","10412","0"
"罰金","法人","10412","1"
"免除其刑","男性","10412","0"
"免除其刑","女性","10412","0"
"免除其刑","法人","10412","0"
"無罪","男性","10412","0"
"無罪","女性","10412","0"
"無罪","法人","10412","0"
"免訴","男性","10412","2"
"免訴","女性","10412","0"
"免訴","法人","10412","0"
"不受理","男性","10412","0"
"不受理","女性","10412","0"
"不受理","法人","10412","0"
"其他","男性","10412","0"
"其他","女性","10412","0"
"其他","法人","10412","0"
"死刑","男性","105","0"
"死刑","女性","105","0"
"死刑","法人","105","0"
"無期徒刑","男性","105","0"
"無期徒刑","女性","105","0"
"無期徒刑","法人","105","0"
"6月以下","男性","105","42"
"6月以下","女性","105","16"
"6月以下","法人","105","0"
"逾6月－1年未滿","男性","105","0"
"逾6月－1年未滿","女性","105","1"
"逾6月－1年未滿","法人","105","0"
"1年－2年未滿","男性","105","2"
"1年－2年未滿","女性","105","0"
"1年－2年未滿","法人","105","0"
"2年－3年未滿","男性","105","0"
"2年－3年未滿","女性","105","0"
"2年－3年未滿","法人","105","0"
"3年－5年未滿","男性","105","0"
"3年－5年未滿","女性","105","0"
"3年－5年未滿","法人","105","0"
"5年－7年未滿","男性","105","0"
"5年－7年未滿","女性","105","0"
"5年－7年未滿","法人","105","0"
"7年－10年未滿","男性","105","0"
"7年－10年未滿","女性","105","0"
"7年－10年未滿","法人","105","0"
"10年－15年以下","男性","105","0"
"10年－15年以下","女性","105","0"
"10年－15年以下","法人","105","0"
"逾15年","男性","105","0"
"逾15年","女性","105","0"
"逾15年","法人","105","0"
"拘役","男性","105","23"
"拘役","女性","105","5"
"拘役","法人","105","0"
"罰金","男性","105","0"
"罰金","女性","105","0"
"罰金","法人","105","7"
"免除其刑","男性","105","0"
"免除其刑","女性","105","0"
"免除其刑","法人","105","0"
"無罪","男性","105","14"
"無罪","女性","105","5"
"無罪","法人","105","5"
"免訴","男性","105","6"
"免訴","女性","105","2"
"免訴","法人","105","0"
"不受理","男性","105","1"
"不受理","女性","105","0"
"不受理","法人","105","1"
"其他","男性","105","0"
"其他","女性","105","0"
"其他","法人","105","0"
"死刑","男性","10501","0"
"死刑","女性","10501","0"
"死刑","法人","10501","0"
"無期徒刑","男性","10501","0"
"無期徒刑","女性","10501","0"
"無期徒刑","法人","10501","0"
"6月以下","男性","10501","8"
"6月以下","女性","10501","1"
"6月以下","法人","10501","0"
"逾6月－1年未滿","男性","10501","0"
"逾6月－1年未滿","女性","10501","0"
"逾6月－1年未滿","法人","10501","0"
"1年－2年未滿","男性","10501","0"
