PermitDate1,PermitNo1,PermitDate2,PermitNo2,Name_of_Broking_Agency,location,organizational_type,Uniform_no,Profit-registrationNo,Franchise_ joined_the_company_name_PropertyBroking,businessitems_real_estate_broking,businessitems_rea1_estate_selling,Operating_foreign_real_estate_broking_or_selling,Principal_Name
1051202,105年南市地籍字第1051150434號,"","",福翰不動產開發有限公司,臺南市永康區中山南路180號1樓,公司,64844033,"","",Y,Y,N,吳明翰
1051226,105年南市地籍字第1051253871號,"","",新全富不動產仲介經紀有限公司,臺南市永康區小東路649號1樓,公司,64834979,"",南北不動產仲介經紀股份有限公司,Y,Y,N,王玉娟
1051228,105年南市地籍字第1051254027號,"","",永康不動產有限公司,臺南市永康區復國里20鄰復國一路282號1樓,公司,64838145,"",買屋知識家股份有限公司(臺灣房屋),Y,Y,N,魏志合
1060103,106年南市地籍字第1051254061號,"","",科鑫不動產仲介經紀有限公司,臺南市北區海安路3段596號1樓,公司,64838927,"","",Y,N,N,林鈺程
1060103,106年南市地籍字第1051254107號,"","",勝昌房屋仲介企業行,臺南市安平區安平路446巷48號之2,商號,47794699,"","",Y,N,N,朱浩碩
1060123,106年南市地籍字第1060104201號,"","",一揚資產開發有限公司,臺南市南區西門路一段533號1樓,公司,64848761,"",住商實業股份有限公司(住商不動產),Y,N,N,郭惠美
1060203,106年南市地籍字第1060104414號,"","",源興不動產有限公司,臺南市東區崇德里崇善路412號1樓,公司,64852130,"",二十一世紀不動產股份有限公司,Y,N,N,簡榮秋
1060308,106年南市地籍字第1060231356號,"","",千堂不動產實業有限公司,臺南市永康區大橋一街47之5號2樓之2,公司,64806755,"","",Y,Y,N,曹美娟
1060410,106年南市地籍字第1060344949號,"","",大鳴廣告有限公司,臺南市永康區東橋三路122號,公司,64903118,"",鴻運通股份有限公司(永慶不動產),Y,Y,N,陳冠佑
1060411,106年南市地籍字第1060344995號,"","",德高不動產經紀有限公司,臺南市仁德區中正路二段1083號1樓,公司,64893527,"",二十一世紀不動產股份有限公司,Y,N,N,方淑媛
1060419,南市地籍字第1060345107號,"","",瀛群運不動產開發有限公司,臺南市安南區安西里北安路二段260號1樓,公司,64896453,"",住商實業股份有限公司(住商不動產),Y,N,N,邱盈智
1060424,南市地籍字第1060350583號,"","",全聚不動產仲介有限公司,臺南市仁德區後壁里德善路240巷8號,公司,64901879,"","",Y,Y,N,施志斌
1060419,南市地籍字第1060345106號,"","",向上房屋企業行,臺南市東區立德二路54巷36號,商號,47809308,"","",Y,N,N,李文琇
1060511,106年南市地籍字第1060443233號,"","",國民不動產仲介有限公司,臺南市佳里區文化路681號1樓,公司,64906678,"","",Y,N,N,黃英豪
1060525,106年南市地籍字第1060521920號,"","",正益不動產經紀有限公司,臺南市新化區正新路208-2號,公司,64913805,"",愛家管理顧問股份有限公司(群義房屋),Y,N,N,劉秉歷
1060603,南市地籍字第1060544711號,"","",廣興土地開發有限公司,臺南市永康區安康里中華西街122巷12號1樓,公司,64807425,"","",Y,Y,N,陳煌億
1060615,南市地籍字第1060598116號,"","",敬升廣告代銷有限公司,臺南市北區文賢路363號6F之5,公司,24909713,"","",Y,Y,N,張雅淳
1060615,南市地籍字第1060598119號,"","",大立金企業有限公司,臺南市北區開元路349號1樓,公司,64921592,府經工商字第10606425370號,住商實業股份有限公司(住商不動產),Y,N,N,陳佑全
1060620,南市地籍字第1060602908號,"","",嘉樂居有限公司,臺南市新營區南興里和平路102巷36號1樓,公司,64920849,"","",Y,N,N,李芝伶
1060622,106年南市地籍字第1060603001號,"","",室鑫企業有限公司,臺南市北區西門路4段303號1樓,公司,64921538,"",住商實業股份有限公司(住商不動產),Y,N,N,陳佑全
1060623,南市地籍字第1060640462號,"","",京豐不動產有限公司,臺南市後壁區菁豐里前菁寮105-9號一樓,公司,64919553,"","",Y,Y,N,羅睿&#26211;
1060703,106年南市地籍字第1060680462號,"","",澄品管理顧問有限公司,臺南市東區長榮路一段256號5樓之8,公司,64920622,"","",Y,N,N,黃羽葳
1060719,南市地籍字第1060738905號,"","",計然地產有限公司,臺南市中西區永福路一段189號6樓,公司,45895340,"","",Y,N,N,曲大舜
1060724,南市地籍字第1060738962號,"","",大旺投資顧問有限公司,臺南市關廟區中山路一段636號二樓,公司,64953171,"","",Y,Y,N,江弘文
1060726,南市地籍字第1060739102號,"","",鈺展不動產仲介有限公司,臺南市善化區大成路336號3樓,公司,64932394,"","",Y,N,N,林鈺熏
1060726,南市地籍字第1060739105號,"","",大可鑫企業有限公司,臺南市安平區文平里中華西路二段77號1樓,公司,64947002,"",住商實業股份有限公司(住商不動產),Y,N,N,陳佑全
1060727,南市地籍字第1060739149號,"","",廣龍成開發建設有限公司,臺南市東區府連路331號1樓,公司,64935701,"",大豐富房屋股份有限公司,Y,Y,N,張錦龍
1060814,南市地籍字第1060787769號,"","",益昇不動產仲介有限公司,臺南市新營區新進路224號1樓,公司,64943391,"",大信地產有限公司(太平洋房屋),Y,N,N,陳任恩
1060828,南市地籍字第1060877841號,"","",浩鼎不動產開發有限公司,臺南市東區東寧路西段12號一樓,公司,64949515,"","",Y,N,N,廖宏哲
1060904,南市地籍字第1060878059號,"","",鑫創不動產事業有限公司,臺南市東區崇善里崇善八街70號1樓,公司,64953664,"","",N,Y,N,蔡明哲
1060919,南市地籍字第1060956711號,"","",客霖實業股份有限公司,臺南市北區賢北里和緯路五段168號1樓,公司,64961453,"",鴻毅服務股份有限公司(有巢氏房屋),Y,N,N,胡文正
1060925,南市地籍字第1060974964號,"","",窩蝸牛室內裝修有限公司,臺南市北區大武街542巷1號1樓,公司,64860960,"",大台南開發股份有限公司,Y,N,N,鄭安棣
1061003,南市地籍字第1061009304號,"","",東苑廣告行銷有限公司,臺南市東區崇明路351號1樓,公司,64966871,"",住商實業股份有限公司(住商不動產),Y,N,N,康峻榕
1061016,南市地籍字第1061052849號,"","",盈運企業社,臺南市善化區小新里成功新村1號,商號,47829310,"","",Y,N,N,林麗惠
1061017,南市地籍字字第1061052921號,"","",鼎駿不動產開發有限公司,臺南市永康區中山路126號1樓,公司,64969645,"","",Y,N,N,林葳鈞
1061101,南市地籍字第1061107786號,"","",太原不動產開發有限公司,臺南市北區文成里海安路三段247號1樓,公司,64974339,"",鴻運通股份有限公司(永慶不動產),Y,N,N,林郁欽
1061109,南市地籍字第1061108058號,"","",禾佳不動產有限公司,臺南市北區海安路3段320號1樓,公司,64977954,"",南北不動產仲介經紀股份有限公司,Y,N,N,胡永和
1061127,南市地籍字第1061200071號,1061218,南市地籍字第1061303712號,淨舜地產有限公司,臺南市東區東聖里中華東路二段49號1樓,公司,64982160,"",南北不動產仲介經紀股份有限公司,Y,N,N,王進典
1061204,南市地籍字第1061235005號,"","",大欣不動產有限公司,臺南市善化區建國路19號之21一樓,公司,64983512,"","",Y,Y,N,楊欣崇
1061208,南市地籍字第1061263897號,"","",百舜不動產仲介經紀有限公司,臺南市佳里區成功路190號1樓,公司,64989591,"",太平洋房屋仲介股份有限公司,Y,Y,N,張明顯
1061214,南市地籍字第1061303670號,"","",樂築開發不動產有限公司,臺南市東區榮譽街290巷2號1樓,公司,64995587,"","",Y,N,N,楊璧瑜
1061227,南市地籍字第1061342381號,"","",信達不動產有限公司,臺南市新營區民治路3-2號1樓,公司,64998347,"",住商實業股份有限公司(大家房屋),Y,N,N,劉懷芳
1070105,南市地籍字第1070054433號,"","",由晟不動產仲介經紀有限公司,臺南市新營區大宏里大同路31之1號1樓,公司,65056792,"",大豐富房屋股份有限公司,Y,N,N,高品桐
1070105,南市地籍字第1070054434號,"","",特翊廣告有限公司,臺南市安南區東和里環館北路849巷10弄28號1樓,公司,28355570,"","",Y,Y,N,馬致中
1070125,南市地籍字第1070086451號,"","",普慶不動產有限公司,臺南市永康區東橋七路395號,公司,24926327,"","",Y,N,N,王勵玲
1070131,南市地籍字第1070122501號,"","",升南不動產開發有限公司,臺南市北區賢北里和緯路5段162號,公司,53479635,"",買屋知識家股份有限公司(臺灣房屋),Y,N,N,林裕傑
1070131,南市地籍字第1070122500號,"","",興億廣告有限公司,臺南市永康區安康里中華西街122巷12號1樓,公司,24927732,"","",Y,Y,N,翁立維
1070131,南市地籍字第1070122499號,"","",東篁房地產開發有限公司,臺南市東區崇善路183號1樓,公司,24927542,"",住商實業股份有限公司(住商不動產),Y,N,N,馬仕憲
1070212,南市地籍字第1070151798號,"","",三騏不動產開發有限公司,臺南市東區崇明里崇明路520號2樓,公司,42901431,"",南北不動產仲介經紀股份有限公司,Y,N,N,王竑勳
1070418,107年南市地籍字第1070389843號,"","",京贊行銷廣告社,臺南市永康區南工街247巷64弄7號4樓之1,公司,47969347,"","",Y,Y,N,李雲仙
1070418,107年南市地籍字第1070389842號,"","",蕭楠興有限公司,臺南市西港區中山路469-8號,公司,42904084,"","",Y,Y,N,蕭富隆
1070502,107年南市地籍字第1070459725號,"","",大齊廣告有限公司,臺南市佳里區建南里南勢街68號1樓,公司,42913598,"","",N,Y,N,吳亞原
1070509,107年南市地籍字第1070459926號,1070516,107年南市地籍字第1070481666號,漢星不動產仲介經紀有限公司,臺南市安南區淵東里安中路三段308號1樓,公司,42914554,"","",Y,Y,N,邱品綾
1070530,南市地籍字第1070530134號,"","",得福不動產有限公司,臺南市新化區中正路390號1樓,公司,42916531,"","",Y,Y,N,卓麗鳳
1070608,南市地籍字第1070610630號,"","",豪洋不動產開發有限公司,臺南市東區崇學路174號1樓,公司,64945314,"",東森房屋股份有限公司(原東誠國際仲介經紀股份有限公司),Y,N,N,賀義情
1070608,南市地籍字第1070610590號,"","",萌之邑有限公司,臺南市南區健康路二段327號,公司,42916645,"",住商實業股份有限公司(大家房屋),Y,N,N,謝淑鳳
1070621,南市地籍字第1070662042號,"","",豐泰不動產仲介有限公司,臺南市永康區小東路567號1樓,公司,42917383,"",鴻運通股份有限公司(永慶不動產),Y,N,N,謝月鶯
1070621,南市地籍字第1070662043號,"","",唐立國際廣告有限公司,臺南市永康區東橋三路122號,公司,42917237,"","",Y,Y,N,葉建良
1070626,107年南市地籍字字第1070662167號,"","",永久隆不動產有限公司,臺南市北區北安路一段198號,公司,42917572,"",鴻運通股份有限公司(永慶不動產),Y,N,N,張家驊
1070703,南市地籍字第1070708190號,"","",客臨廣告行銷設計,臺南市東區德光里崇明路117號4樓之2,商號,10881741,"","",Y,Y,N,胡文正
1070704,南市地籍字第1070708240號,"","",亞築管理顧問有限公司,臺南市北區東豐路433號1樓,公司,64301100,"",大豐富房屋股份有限公司,Y,Y,N,周建昌
1070706,南市地籍字第1070708289號,"","",滿堂紅廣告行銷有限公司,臺南市安平區平通里慶平路571號12樓,公司,42918405,"","",N,Y,N,王永明
1070706,南市地籍字第1070708290號,"","",方舟企業有限公司,臺南市中西區大南里南門路46-9號1樓,公司,42918382,"",住商實業股份有限公司(住商不動產),Y,N,N,謝智源
1070717,南市地籍字第1070757991號,"","",帝億銘企業有限公司,臺南市東區崇善路388號,公司,42918968,"","",Y,N,N,丁一銘
1070723,南市地籍字第1070799959號,"","",明鴻行銷事業有限公司,臺南市北區前峰路293號8樓之1,公司,42919375,"","",N,Y,N,馬梅英
1070727,南市地籍字第1070800096號,"","",益泰興廣告有限公司,臺南市北區公園里公園路128號5樓之31,公司,42919713,"","",N,Y,N,陳雨利
1070803,南市地籍字第1070800244號,"","",大王國際企業有限公司,臺南市中西區小西里永福路1段189號8樓,公司,27632556,"","",Y,N,N,王宥騰
1070907,南市地籍字第1070911817號,"","",誼好家不動產股份有限公司,臺南市永康區永大路三段520號,公司,42923239,"","",N,Y,N,郭佩欣
890517,89年南市地價字第215115號,"","",大豐富房屋股份有限公司,臺南市安平區永華路二段248號13樓之1.之2.之3,公司,89225474,公聯字第00048364-1號,"",Y,Y,Y,鄭俊杰
1070925,南市地籍字第1071017810號,"","",任我行策略廣告有限公司,臺南市東區莊敬里莊敬路219巷11-1號,公司,42923569,"","",N,Y,N,任致文
1070925,南市地籍字第1071017811號,"","",大成不動產有限公司,臺南市新營區南紙里太子路200巷109號之1,公司,42923625,"","",Y,N,N,陳順月
1071011,南市地籍字第1071018216號,"","",高戶屋不動產有限公司,臺南市永康區五王里中山南路164-35號1樓,公司,42925145,"",鴻毅服務股份有限公司(有巢氏房屋),Y,N,N,楊淑&#23190;
1071011,南市地籍字第1071018283號,"","",國成物業管理股份有限公司,臺南市東區東門路3段37巷73號1樓,公司,84671729,"","",Y,Y,N,王傑民
1071029,107年南市地籍字第1071165785號,"","",新家緣有限公司,臺南市南區新興路207號1樓,公司,42926192,"","",N,Y,N,鍾佩芳
1071102,南市地籍字第1071165914號,"","",鴻旺不動產仲介商行,臺南市仁德區德崙路21巷23號1樓,商號,81276386,"","",Y,N,N,潘俊志
1071121,南市地籍字第1071295367號,"","",坤青有限公司,臺南市永康區復興路33巷36號1樓,公司,42927896,"",南北不動產仲介經紀股份有限公司,Y,N,N,賴坤青
1071211,南市地籍字第1071373483號,"","",沅家房屋仲介有限公司,臺南市佳里區延平路49號1樓,公司,42929304,"",買屋知識家股份有限公司(臺灣房屋),Y,N,N,林益振
1071226,107年南市地籍字第1071422798號,"","",鉅鼎不動產有限公司,臺南市安南區長安里長溪路三段380巷139弄1號2樓,公司,65059382,"","",Y,Y,N,張肇元
1080219,108年南市地籍字第1080162707號,"","",十藝企業有限公司,臺南市新營區金華路二段229號1樓,公司,42742899,"",鴻毅服務股份有限公司(有巢氏房屋),Y,N,N,張洋騰
1080305,108年南市地籍字第1080163232號,"","",優家行銷有限公司,臺南市安平區文平路240號1樓,公司,42933187,"","",Y,Y,N,章興宜
890417,89年府地籍字第59997號,"","",新化房屋企業社,臺南市新化區中山路554號,商號,17829284,96商字第09600233號,答答房屋仲介有限公司,Y,Y,N,林瑞敏
891206,89年府地籍字第197959號,"","",南北不動產仲介經紀,臺南市歸仁區中山路3段13號1樓,商號,13205765,90商字第09000226,鴻運通股份有限公司(永慶不動產),Y,Y,N,李忠貴
900531,90年府地價字第78840號,"","",永琪房地產經紀有限公司,臺南市新營區三仙里健康路95號1樓,公司,84607760,八八公字第08802269號,"",Y,Y,N,鄭瑞祥
900810,90年府地價字第117478號,"","",尚典不動產企業社,臺南市麻豆區大埕里復興街2-1號,商號,13704306,九七商字第09703513號,東森房屋股份有限公司(原東誠國際仲介經紀,Y,Y,N,郭照春
910103,府地價字第0910001266號,"","",龍禹房屋仲介有限公司,臺南市永康區五王里中山南路178號,公司,16231392,八六公字第00117320號,住商實業股份有限公司(住商不動產),Y,Y,N,黃明成
910109,府地價字第0910005260號,"","",全家福房屋仲介有限公司,臺南市佳里區進學路123號,公司,16546076,八七公聯字第00119842號,住商實業股份有限公司(住商不動產),Y,Y,N,謝彧森
910123,府地價字第0910013953號,"","",泰昌房屋代銷社,臺南市永康區崑山里永大路二段81號1樓,商號,14351358,九一商字第０九一０六三六一號,答答房屋仲介有限公司,Y,Y,N,曾瑞林
910131,府地價字第0910018272號,"","",琴韻房屋仲介企業社,臺南市善化區坐駕里大成路392號,商號,70902306,91商字第09102625號,答答房屋仲介有限公司,Y,N,N,黃海坪
910201,府地價字第0910019347號,910418,府地價字第0910061580號,昱欣不動產仲介經紀有限公司,臺南市新營區新進路2段165號,公司,84606376,91公字第09102067號,中信房屋仲介股份有限公司,Y,Y,N,黃秀玲
910314,府地價字第0910039314號,"","",尚美房屋仲介有限公司,臺南市新營區民治路249號1樓,公司,96851653,91公字第09101383號,鴻運通股份有限公司(永慶不動產),Y,Y,Y,蕭素梅
910315,府地價字第0910040041號,"","",德富不動產仲介經紀有限公司,臺南市東區東光里東安路164號1樓,公司,13055978,91公字第09101892號,台慶國際股份有限公司,Y,Y,Y,鄧博德
910320,府地價字第0910043739號,"","",專誠不動產仲介經紀有限公司,臺南市永康區中華路238號1樓,公司,13064408,91公字第09101944號,買屋知識家股份有限公司(臺灣房屋),Y,Y,Y,張文龍
910425,府地價字第0910065832號,"","",舜田房屋仲介股份有限公司,臺南市仁德區新田村民安路2段33號1樓,公司,86671007,九一公字第09102306號,"",Y,Y,N,王靜雯
910912,府地價字第0910150273號,"","",丞將不動產仲介經紀有限公司,臺南市永康區中華里中華路8-5號,公司,80257328,九一公字第09104871號,鴻運通股份有限公司(永慶不動產),Y,Y,N,王秋雄
920815,府地價字第0920136716號,"","",太子物業管理顧問股份有限公司,臺南市永康區中正南路30號19樓,公司,86926022,九二公字第０九二０四八三二號,"",Y,Y,N,謝明汎
930405,府地價字第0930060716號,"","",詠信不動產,臺南市新營區三民路220-1號1樓,商號,99511530,93商字第09301960號,"",Y,N,N,蔡崇梁
931220,府地價字第0930247129號,"","",佳進不動產經紀有限公司,臺南市永康區中山南路162之2號1樓,公司,27586883,九四公字第09400131號,答答房屋仲介有限公司,Y,N,N,王淑援
940317,府地價字第0940056161號,990706,99年府地價字第0990165711號,北方不動產仲介,臺南市永康區中華路7巷20弄42號1樓,商號,21626162,"",南北不動產仲介經紀股份有限公司,Y,Y,N,徐佳美
940413,府地價字第0940078284號,"","",新漾不動產仲介經紀有限公司,臺南市佳里區鎮山里延平路54號1樓,公司,27672563,九四公字第09403549號,東森房屋股份有限公司(原東誠國際仲介經紀,Y,N,N,吳玟怡
940610,府地價字第0940124045號,"","",葳豐不動產仲介經紀有限公司,臺南市歸仁區中山路1段500號1樓,公司,27829164,九四公字第09403638號,住商實業股份有限公司(住商不動產),Y,N,N,丁柏誠
910918,南市地價字第09100730620號,"","",安泰房屋仲介企業社,臺南市東區裕和路256號1樓,商號,14784165,94商字第09402390號,買屋知識家股份有限公司(臺灣房屋),Y,Y,N,翁儷文
940727,府地價字第0940161081號,"","",誠遠房屋仲介有限公司,臺南市永康區中華路836號,公司,27859244,九四公字第09404288號,鴻運通股份有限公司(永慶不動產),Y,N,N,鄭淑薰
941019,府地價字第0940230122號,"","",白金不動產仲介企業社,臺南市佳里區文化路317號1樓,商號,9047961,94商字第09405968號,"",Y,Y,N,林峰民
950106,府地價字第0950005706號,"","",界豪房屋企業社,臺南市新市區中山路290號1樓,商號,9506846,九五商字第09501134,南北不動產仲介經紀股份有限公司,Y,N,N,洪伊仙
950222,府地價字第0950037067號,"","",大慶不動產行,臺南市新營區民治路216號,商號,9503263,95商字第09501020號,"",Y,N,N,吳素珍
960323,府地價字第0960062249號,"","",土帝公地產開發有限公司,臺南市仁德區仁德村中山路263號1樓,公司,28635567,九六公字第09601577號,買屋知識家股份有限公司(臺灣房屋),Y,N,N,薛大川
960530,府地價字第0960117301號,"","",鼎富不動產企業社,臺南市佳里區忠仁里延平路216號1樓,商號,10127718,96商字第09602545號,"",Y,N,N,陳泉茂
970428,97年府地價字第0970092739號,"","",大禾不動產仲介企業社,臺南市歸仁區中山路二段210號1樓,商號,10497232,九七商字第09701885號,大豐富房屋股份有限公司,Y,N,N,蕭雅分
960411,南市地價字第09600333280號,"","",綠森活建設股份有限公司,臺南市東區民族路一段37號1樓,公司,28161435,公聯字第09602247號,"",Y,N,N,翁紹堯
970827,97年府地價字第0970192204號,"","",十美不動產仲介經紀行,臺南市柳營區東昇里中山西路1段2號1樓,商號,10741480,九七商字第09703776號,"",Y,N,N,廖聆臻
971215,97年府地價字第0970287901號,"","",宇承房屋仲介企業社,臺南市善化區南關里永安路25號1樓,商號,10813147,九八商字第09800159號,"",Y,N,N,蘇敬富
980922,98年府地價字第0980227479號,"","",鑫品房屋,臺南市新營區延平路138號,商號,10835796,"","",Y,N,N,張鳳芝
990210,99年府地價字第0990037059號,"","",好成交資產管理有限公司,臺南市永康區東橋十街62號1樓,公司,25173181,"",買屋知識家股份有限公司(臺灣房屋),Y,N,N,陳月慧
990423,99年府地價字第0990097360號,"","",元亨利不動產有限公司,臺南市官田區中華路2段108巷31弄46號1樓,公司,53036153,"","",Y,N,N,陳建民
990604,99年府地價字第0990138265號,"","",真樹有限公司,臺南市永康區中正北路123號1樓,公司,53054118,"",鴻運通股份有限公司(永慶不動產),Y,Y,N,黃馨慧
990615,99年府地價字第0990146727號,"","",德鴻不動產仲介企業社,臺南市歸仁區文化村大德路219號1樓,商號,10847239,"","",Y,N,N,楊明錩
990629,99年府地價字第0990158701號,"","",家福不動產經紀有限公司,臺南市北區和緯路2段388號,公司,53156282,"",鴻運通股份有限公司(永慶不動產),Y,N,N,任婉琴
990723,99年府地價字第0990183965號,"","",鑫亞洲不動產仲介經紀有限公司,臺南市永康區中山南路253號1樓,公司,53138617,"",中信房屋仲介股份有限公司,Y,N,N,蘇淑芬
990914,府地價字第0990232114號,"","",燊典不動產經紀有限公司,臺南市永康區中山南路164號,公司,53161530,"","",Y,N,N,傅家慧
971002,南市地籍字第09701009760號,"","",鳳禧廣告有限公司,臺南市永康區勝利里中華路1-49號(10F),公司,24245589,公聯字第09705475號,"",N,Y,N,劉麗欣
991217,府地價字第0990324194號,"","",捷勤不動產仲介有限公司,臺南市善化區建國路19號樓,公司,53285407,"",二十一世紀不動產股份有限公司,Y,N,N,黃于真
881224,88年高市地政一字第15255號,"","",江廈廣告事業有限公司,高雄市前鎮區民權二路6號18樓之2,公司,23464044,23464044,"",N,Y,N,陳合佳
881224,88年高市地政一字第15256號,"","",江鎮廣告事業有限公司,高雄市苓雅區永樂街137號24樓之2,公司,16124822,16124822,"",N,Y,N,黃&#28913;輝
890301,89年高市地政一字第2063號,"","",日東不動產仲介經紀有限公司,高雄市左營區大順一路548號1樓,公司,16826197,16826197,台慶國際股份有限公司,Y,Y,N,簡志坤
890418,89年高市地政一字第3830號,"","",興根不動產仲介經紀股份有限公司,高雄市苓雅區凱旋一路19號1樓,公司,86445621,86445621,"",Y,N,N,楊耀龍
1050705,105年高市地政籍字第10531873500號,"","",慧謀廣告有限公司,高雄市左營區大中二路626號20樓之2,公司,16812530,16812530,"",N,Y,Y,許若涵
890520,89年高市地政一字第5053號,"","",大鯨城廣告事業有限公司,高雄市仁武區永昌一街92號1樓,公司,70401838,"","",N,Y,N,扈華灣
890530,89年高市地政一字第5416號,"","",漢威不動產仲介經紀股份有限公司,高雄市前鎮區一心一路378號,公司,70402674,"",太平洋房屋仲介股份有限公司,Y,Y,Y,崔越
910607,91年高市地政一字第5736號,"","",慶餘堂不動產事業有限公司,高雄市左營區重治路69號,公司,16453443,16453443,"",N,Y,N,劉新瀚
890928,89年高市地政一字第10383號,"","",慶澐房屋仲介企業社,高雄市前鎮區廣西路35號1樓,商號,18435822,"","",Y,N,N,吳慶&#23791;
900309,90年高市地政一字第2658號,"","",亞洲地產仲介經紀行,高雄市左營區明誠二路530號2樓,商號,13387462,13387462,買屋知識家股份有限公司(臺灣房屋),Y,N,N,莫程富
900510,90年高市地政一字第5355號,"","",春天不動產仲介經紀有限公司,高雄市鼓山區文信路333號14樓,公司,13148266,13148266,"",Y,Y,N,黃德妹
910511,91年高市地政一字第5437號,970903,97年高市地政一字第0970012349號,銀水莊事業有限公司,高雄市三民區明仁路16之6號4樓之2,公司,13148385,13148385,"",N,Y,N,張永義
910531,91年高市地政一字第6189號,"","",遠東國際不動產投資顧問有限公司,高雄市苓雅區三多二路160號,公司,13150353,13150353,中信房屋仲介股份有限公司,Y,N,N,賴明輝
900928,90年高市地政一字第10415號,"","",以勒房屋仲介有限公司,高雄市左營區至聖路142號,公司,16475235,16475235,住商實業股份有限公司(住商不動產),Y,Y,N,邱&#28702;葵
900831,90年高市地政一字第9537號,"","",大威不動產仲介經紀股份有限公司,高雄市前金區成功一路356號1樓,公司,16803552,16803552,"",Y,Y,N,靳意芳
901004,90年高市地政一字第10734號,"","",錦誠房屋仲介商行,高雄市左營區文恩路15號6樓-2,商號,13909820,13909820,"",Y,N,N,翁銘洲
901113,90年高市地政一字第11885號,"","",千采不動產仲介經紀股份有限公司,高雄市三民區民族一路13號8樓之1,公司,86064896,86064896,"",Y,Y,Y,游千毅
901114,90年高市地政一字第12036號,"","",漢神不動產仲介經紀業有限公司,高雄市三民區明誠一路810號1樓,公司,16110377,高市建二商字第16110377號,中信房屋仲介股份有限公司,Y,N,N,張世昌
901123,90年高市地政一字第12333號,"","",三禾廣告事業有限公司,高雄市左營區立信路231號1樓,公司,89740008,89740008,"",N,Y,Y,黃永清
901204,90年高市地政一字第12707號,"","",七加一不動產仲介經紀有限公司,高雄市三民區九如一路60號1樓,公司,16468699,16468699,買屋知識家股份有限公司(臺灣房屋),Y,Y,N,邱士原
901218,90年高市地政一字第13188號,"","",富住通不動產仲介經紀股份有限公司,高雄市左營區新上里明華一路177號,公司,16127222,"","",Y,N,N,莊明昇
901219,90年高市地政一字第13247號,"","",童心不動產仲介經紀有限公司,高雄市苓雅區和平一路90號,公司,97156725,97156725,鴻運通股份有限公司(永慶不動產),Y,Y,N,葉誌螢
901221,90年高市地政一字第13329號,"","",濟南廣告事業有限公司,高雄市左營區明誠二路528號,公司,16129896,"",中信房屋仲介股份有限公司,Y,N,N,賴建地
901221,90年13330號,"","",龍廷廣告實業股份有限公司,高雄市鼓山區文忠路141號11樓,公司,97159434,97159434,"",N,Y,N,戴嘉聖
910103,13618號,"","",遠傳不動產仲介有限公司,高雄市苓雅區福建街32號,公司,16462631,16462631,住商實業股份有限公司(住商不動產),Y,N,N,楊昆河
910103,91年高市地政一字第13620號,"","",統發廣告事業股份有限公司,高雄市鼓山區明華路317號18樓之2,公司,13148441,13148441,"",N,Y,N,陳貞如
910115,91年高市地政一字第579號,"","",大業房屋仲介行,高雄市鳳山區南京路174號,商號,67837339,67837339,"",Y,N,N,李建輝
910115,91年高市地政一字第580號,"","",長宏不動產仲介經紀企業行,高雄市三民區大豐二路316號,商號,19455698,19455698,"",Y,N,N,陳易隆
910121,91年高市地政一字第844號,"","",佳昌房屋仲介有限公司,高雄市三民區大昌二路246之5號1樓,公司,97147281,97147281,買屋知識家股份有限公司(臺灣房屋),Y,N,N,楊金英
910123,91年高市地政一字第930號,"","",和信不動產仲介經紀有限公司,高雄市新興區六合路150號,公司,23345836,23345836,"",Y,N,N,李寶泰
910125,91年高市地政一字第1004號,"","",積優房屋仲介有限公司,高雄市苓雅區中山二路479號1、2樓,公司,16479387,16479387,中信房屋仲介股份有限公司,Y,N,N,曾德成
910125,91年高市地政一字第1003號,"","",美地資產管理股份有限公司,高雄市鼓山區明誠三路695號11樓,公司,16801219,16801219,"",Y,N,N,陳威憲
910130,91年高市地政一字第1160號,"","",富甲不動產仲介經紀企業行,高雄市左營區新庄仔路247號1樓,商號,20205826,20205826,東森房屋股份有限公司(原東誠國際仲介經紀股份有限公司),Y,N,N,楊國良
910130,91年高市地政一字第1209號,"","",利特不動產經紀人有限公司,高雄市前鎮區瑞興里永豐路103號1樓、105號1樓,公司,97151566,97151566,買屋知識家股份有限公司(臺灣房屋),Y,N,N,陳明仁
910204,91年高市地政一字第1395號,"","",出外人租屋仲介股份有限公司,高雄市三民區建國一路493號3樓之2,公司,84328893,84328893,"",Y,Y,N,林水源
910207,91年高市地政一字第1425號,"","",正友不動產管理顧問有限公司,高雄市前鎮區一心一路96號,公司,86440533,86440533,"",Y,N,N,鄭榮發
910208,91年高市地政一字第1560號,"","",東太陽地產有限公司,高雄市前鎮區民權二路44號,公司,89410816,89410816,"",Y,N,N,張明珍
1000302,100年高市四維地政權字第1000005756號,"","",達樂房屋仲介有限公司,高雄市大寮區鳳林四路205號1樓,公司,16105254,"",中信房屋仲介股份有限公司,Y,N,N,曾家祥
910208,91年高市地政一字第1644號,"","",立慶不動產仲介經紀有限公司,高雄市鳥松區澄湖路215號6樓之8,公司,97134096,97134096,"",Y,N,N,許明仁
910315,91年高市地政一字第2348號,"","",雄信不動產仲介經紀有限公司,高雄市苓雅區大順三路183之2號,公司,13167328,13167328,"",Y,Y,N,陳光隆
