"幣別","按美元計算/ <b>總計</b>","按美元計算/ 動物產品","按美元計算/ 2.植物產品","按美元計算/ (1)食用蔬菜","按美元計算/ (2)食用果實及堅果","按美元計算/ 3.動植物油脂","按美元計算/ (1)調製食品","按美元計算/ (3)菸及菸葉代用品","按美元計算/ (1)有機化學品","按美元計算/ 7.塑膠、橡膠及其製品","按美元計算/ (1)塑膠原料","按美元計算/ (2)塑膠製品","按美元計算/ 8.毛皮及其製品","按美元計算/ 9.木及木製品","按美元計算/ 紙及其製品；印刷品","按美元計算/ 11.紡織品","按美元計算/ 13.非金屬礦物製品","按美元計算/ 14.珠寶及貴金屬製品","按美元計算/ 15.基本金屬及其製品","按美元計算/ (1)鋼鐵及其製品","按美元計算/ (2)其他基本金屬及其製品","按美元計算/ (1)電子零組件","按美元計算/ (2)機械","按美元計算/ (4)資通與視聽產品"
"104年 3月","    25,559.211","       193.267","        61.895","        11.127","        12.921","         6.553","        98.487","        10.776","       950.083","     1,988.807","     1,173.253","       588.485","        89.936","        17.571","       152.058","     1,037.984","       203.777","       221.124","     2,285.541","     1,437.735","       847.806","     7,332.457","     1,834.312","     2,861.169"
"104年 4月","    23,786.264","       149.069","        60.473","        11.005","        16.216","         7.253","       107.710","         8.351","       754.584","     1,828.697","     1,051.390","       566.864","        88.081","        15.138","       143.194","       991.336","       185.910","       223.032","     2,150.297","     1,348.387","       801.910","     7,137.298","     1,738.130","     2,685.842"
"104年 5月","    25,931.328","       143.813","        63.093","        11.112","        14.707","         8.792","       114.656","         9.043","       903.634","     2,024.913","     1,155.471","       634.213","        99.467","        16.305","       159.919","     1,056.069","       206.281","       233.991","     2,354.107","     1,406.957","       947.150","     7,344.055","     2,044.294","     2,669.591"
"104年 6月","    23,382.857","       163.892","        62.299","         9.856","        19.187","         8.020","       100.556","        12.072","       748.553","     1,750.316","       986.567","       548.051","        74.629","        14.337","       147.969","       895.446","       193.095","       157.317","     2,118.176","     1,274.066","       844.110","     6,673.787","     1,782.352","     2,399.188"
"104年 7月","    23,802.534","       160.882","        62.153","        11.401","        15.298","         7.082","        99.425","         8.470","       678.975","     1,777.726","       990.148","       576.840","        62.605","        15.252","       143.655","       855.547","       198.091","       119.883","     2,227.789","     1,333.736","       894.053","     7,531.143","     1,706.951","     2,484.757"
"104年 8月","    24,234.477","       127.211","        57.410","         9.589","         6.874","         6.952","       100.446","         8.250","       705.029","     1,777.395","       969.780","       586.073","        68.237","        15.701","       153.108","       918.105","       200.059","       134.579","     2,210.099","     1,278.920","       931.179","     7,365.576","     1,744.470","     2,553.965"
"104年 9月","    22,910.032","       140.537","        48.375","         6.362","         5.429","         6.458","        93.219","        10.140","       585.422","     1,620.810","       875.414","       542.265","        63.744","        14.397","       132.210","       863.505","       196.469","       206.676","     2,006.277","     1,181.678","       824.599","     7,213.960","     1,551.130","     2,472.522"
"104年 10月","    24,342.208","       163.052","        49.307","         6.831","         2.171","         6.981","       104.983","         5.791","       653.340","     1,805.840","     1,028.894","       570.772","        65.517","        14.033","       142.053","       933.016","       189.783","       204.853","     1,980.453","     1,141.000","       839.453","     7,864.681","     1,582.074","     2,631.388"
"104年 11月","    22,524.854","       148.443","        56.916","         6.259","         4.666","         7.451","       108.630","         8.418","       627.986","     1,634.966","       906.018","       530.172","        59.937","        16.198","       142.755","       838.453","       204.436","       178.617","     1,870.521","     1,067.044","       803.477","     6,922.073","     1,668.367","     2,572.007"
"104年 12月","    22,435.035","       151.225","        63.695","         8.619","        10.331","         7.796","       108.962","        14.010","       569.141","     1,621.863","       875.005","       556.829","        52.623","        15.268","       136.810","       810.573","       194.243","       177.030","     1,989.825","     1,174.715","       815.110","     6,912.772","     1,647.325","     2,467.861"
"105年","   279,174.656","     1,779.826","       675.298","       106.650","       112.816","        91.167","     1,226.759","       118.680","     7,832.002","    19,919.785","    11,102.784","     6,468.838","       674.047","       177.127","     1,711.720","     9,928.493","     2,274.853","     1,329.337","    24,528.936","    14,418.827","    10,110.109","    92,797.715","    20,044.185","    30,180.585"
"105年 1月","    22,073.597","       144.560","        65.900","         9.536","        14.839","         7.194","       110.117","         7.919","       572.323","     1,560.545","       822.739","       544.769","        48.016","        14.409","       131.091","       802.873","       192.092","       126.102","     1,966.034","     1,100.172","       865.862","     7,059.459","     1,617.967","     2,398.364"
"105年 2月","    17,631.047","       140.067","        48.544","         9.083","         9.851","         4.880","        72.489","         5.386","       558.903","     1,267.059","       715.559","       400.855","        42.729","        10.033","       109.692","       669.869","       135.947","       106.662","     1,533.253","       920.524","       612.729","     5,711.135","     1,260.549","     1,888.728"
"105年 3月","    22,632.039","       163.299","        67.449","        10.107","        17.627","         9.110","       105.930","        12.257","       664.221","     1,742.471","       976.719","       557.099","        64.406","        14.110","       144.441","       913.301","       194.848","       154.582","     1,977.490","     1,176.908","       800.582","     7,233.836","     1,705.874","     2,317.457"
"105年 4月","    22,048.734","       142.256","        62.029","        11.520","        17.158","         6.826","       105.819","        10.113","       682.170","     1,710.221","       965.278","       544.805","        68.455","        13.940","       140.770","       936.093","       189.055","        97.853","     1,907.996","     1,130.444","       777.552","     6,889.994","     1,616.419","     2,380.343"
"105年 5月","    23,509.809","       131.394","        60.528","        10.256","        12.538","         8.562","       106.805","        12.068","       750.042","     1,684.366","       922.931","       555.881","        67.164","        16.175","       149.708","       884.785","       192.680","       116.430","     2,096.526","     1,261.722","       834.804","     7,226.756","     1,804.852","     2,521.041"
"105年 6月","    22,812.394","       146.009","        62.743","        10.806","        11.107","         7.440","       101.622","        12.745","       637.147","     1,638.866","       906.534","       540.632","        54.029","        15.643","       137.879","       780.424","       178.945","       100.568","     2,061.579","     1,229.123","       832.456","     7,440.757","     1,685.807","     2,502.017"
"105年 7月","    24,044.579","       167.565","        59.906","        11.549","         8.466","         7.010","       103.680","        12.917","       689.969","     1,747.563","       979.073","       569.614","        53.017","        16.675","       150.559","       812.054","       203.215","       137.476","     2,139.256","     1,238.587","       900.669","     7,953.969","     1,762.705","     2,604.208"
"105年 8月","    24,536.823","       148.509","        54.498","         8.029","         4.378","         6.721","       100.696","        11.296","       668.151","     1,724.669","       949.244","       572.912","        55.716","        16.088","       154.150","       851.352","       203.200","       113.015","     2,192.244","     1,239.428","       952.816","     8,423.456","     1,709.733","     2,554.455"
"105年 9月","    22,491.209","       127.671","        43.450","         6.158","         4.558","         5.456","        81.200","         6.635","       480.529","     1,460.034","       793.312","       496.507","        51.633","        13.894","       130.095","       786.437","       173.660","        74.014","     1,924.889","     1,133.788","       791.101","     8,422.930","     1,395.143","     2,487.159"
"105年 10月","    26,652.649","       150.256","        52.414","         6.512","         2.548","         9.708","       117.336","        10.595","       736.580","     1,832.995","     1,037.813","       581.726","        63.373","        16.630","       160.563","       923.835","       218.512","       131.419","     2,271.011","     1,362.427","       908.584","     9,056.652","     1,825.543","     3,110.671"
"105年 11月","    25,075.619","       152.179","        44.169","         5.742","         2.726","         9.578","       112.872","         8.948","       679.674","     1,732.430","       988.429","       544.135","        51.674","        15.480","       150.786","       792.652","       198.635","        89.543","     2,161.982","     1,284.004","       877.978","     8,787.321","     1,795.554","     2,720.423"
"105年 12月","    25,666.157","       166.061","        53.668","         7.352","         7.020","         8.682","       108.193","         7.801","       712.293","     1,818.566","     1,045.153","       559.903","        53.835","        14.050","       151.986","       774.818","       194.064","        81.673","     2,296.676","     1,341.700","       954.976","     8,591.450","     1,864.039","     2,695.719"
"106年","   315,486.658","     2,014.067","       690.346","       110.984","       110.209","        96.695","     1,491.588","       104.757","     9,543.059","    22,974.374","    13,480.986","     6,793.250","       643.154","       194.066","     1,959.018","    10,074.556","     2,363.995","     1,128.265","    29,041.636","    17,340.844","    11,700.792","   107,199.403","    23,835.948","    34,105.233"
"106年 1月","    23,652.348","       163.745","        50.769","        10.716","        10.297","         9.399","        93.828","         5.276","       842.124","     1,610.728","       879.523","       536.893","        44.821","        12.920","       137.531","       746.852","       195.594","        85.259","     2,235.392","     1,306.528","       928.864","     7,772.047","     1,775.983","     2,458.045"
"106年 2月","    22,541.448","       162.552","        47.400","         9.343","         7.670","         7.667","        86.435","         5.108","       816.846","     1,794.426","     1,117.577","       468.227","        43.828","        10.877","       137.645","       709.749","       185.575","        95.456","     2,075.933","     1,282.126","       793.807","     7,400.766","     1,562.782","     2,390.761"
"106年 3月","    25,531.474","       175.126","        60.388","        11.894","        12.594","         8.816","       112.527","         8.325","       748.532","     1,892.409","     1,078.859","       571.291","        65.795","        13.944","       158.167","       916.097","       192.525","        63.880","     2,373.843","     1,434.717","       939.126","     8,679.446","     1,748.610","     2,807.950"
"106年 4月","    24,125.456","       124.426","        61.208","        10.325","        16.186","         6.046","       113.238","        11.950","       746.690","     1,829.104","     1,051.177","       555.803","        62.869","        15.120","       152.198","       916.165","       183.699","        74.771","     2,274.497","     1,341.741","       932.756","     7,621.882","     1,955.494","     2,686.747"
"106年 5月","    25,322.281","       145.886","        65.181","        10.333","        14.040","         8.101","       123.258","         6.654","       741.827","     1,957.764","     1,121.800","       595.925","        61.535","        20.820","       160.192","       893.451","       196.872","        83.584","     2,575.440","     1,590.201","       985.239","     7,769.146","     1,995.268","     2,674.666"
"106年 6月","    25,679.975","       199.532","        62.759","         9.577","        10.227","         7.490","       110.326","         6.531","       729.449","     1,857.325","     1,093.557","       548.045","        54.346","        16.276","       149.179","       801.833","       197.511","        70.493","     2,257.173","     1,322.784","       934.389","     8,888.313","     1,891.558","     2,933.196"
"106年 7月","    26,939.171","       168.384","        71.329","        10.296","        13.684","         8.175","       136.454","        11.528","       831.663","     1,927.660","     1,120.899","       572.230","        55.969","        17.547","       165.163","       817.476","       204.455","        78.258","     2,576.859","     1,521.729","     1,055.130","     8,704.455","     2,121.517","     3,008.082"
"106年 8月","    27,616.651","       159.764","        57.401","         9.263","         4.695","         6.681","       141.762","         8.818","       799.768","     2,003.436","     1,169.201","       604.094","        55.538","        17.516","       171.848","       855.799","       194.675","       108.189","     2,532.958","     1,490.128","     1,042.830","     9,637.066","     2,135.011","     2,886.744"
"106年 9月","    28,714.836","       180.992","        61.906","         8.256","         6.720","         8.185","       147.158","         8.894","       778.337","     1,946.674","     1,115.413","       597.397","        53.583","        17.919","       170.216","       890.310","       214.679","       128.600","     2,582.239","     1,511.158","     1,071.081","    10,168.902","     2,124.657","     3,090.240"
"106年 10月","    27,396.197","       166.632","        44.584","         6.161","         2.553","         6.942","       132.499","        10.042","       771.423","     1,958.440","     1,181.679","       566.188","        47.998","        15.603","       186.506","       842.499","       189.898","       114.832","     2,352.535","     1,406.473","       946.062","    10,012.426","     2,071.718","     2,928.677"
"106年 11月","    28,589.474","       174.373","        51.964","         6.904","         4.008","         9.654","       148.997","         7.177","       843.349","     2,086.364","     1,274.580","       582.491","        49.405","        18.849","       190.170","       823.777","       195.382","       112.129","     2,537.239","     1,539.070","       998.169","    10,194.709","     2,170.053","     3,089.268"
"106年 12月","    29,377.347","       192.655","        55.457","         7.916","         7.535","         9.539","       145.106","        14.454","       893.051","     2,110.044","     1,276.721","       594.666","        47.467","        16.675","       180.203","       860.548","       213.130","       112.814","     2,667.528","     1,594.189","     1,073.339","    10,350.245","     2,283.297","     3,150.857"
"107年","   334,007.338","     2,167.333","       784.043","       123.426","       141.341","        99.152","     1,760.001","       138.088","    11,506.671","    25,276.476","    15,292.208","     7,147.316","       592.504","       179.764","     2,153.664","    10,074.969","     2,444.306","     1,392.699","    31,587.931","    19,010.454","    12,577.477","   110,768.089","    25,569.142","    35,323.385"
"107年 1月","    27,261.431","       167.866","        62.206","        11.592","        15.752","         8.949","       145.131","         6.910","       928.082","     2,172.387","     1,336.472","       602.119","        48.402","        15.326","       171.973","       826.585","       209.717","       113.579","     2,721.942","     1,647.816","     1,074.126","     8,677.127","     2,110.057","     2,710.630"
"107年 2月","    22,169.528","       179.506","        52.173","        10.327","        11.907","         6.428","        93.582","         6.093","       904.385","     1,692.902","     1,044.692","       463.514","        37.367","        12.111","       141.642","       636.227","       183.178","        84.129","     2,137.394","     1,326.848","       810.546","     7,000.186","     1,609.911","     2,383.906"
"107年 3月","    29,792.853","       226.625","        81.832","        17.389","        16.976","         8.451","       145.718","        11.988","     1,105.980","     2,211.114","     1,376.556","       592.697","        56.695","        13.447","       190.989","       950.413","       229.891","        98.438","     2,808.883","     1,714.322","     1,094.561","    10,543.819","     2,246.545","     2,901.036"
"107年 4月","    26,549.309","       152.726","        70.915","        10.769","        22.096","         7.173","       137.706","        11.399","       955.523","     2,119.400","     1,309.603","       578.872","        56.229","        14.253","       177.723","       903.583","       206.920","       116.976","     2,564.310","     1,550.967","     1,013.343","     8,543.402","     2,098.433","     2,625.295"
"107年 5月","    28,944.221","       171.445","        69.044","        10.411","        15.178","         8.038","       166.567","        13.191","       912.545","     2,331.963","     1,448.305","       637.324","        58.152","        17.826","       190.163","       910.934","       211.372","       151.466","     3,021.355","     1,777.097","     1,244.258","     9,000.487","     2,389.431","     2,900.092"
"107年 6月","    28,110.115","       193.402","        75.467","        11.991","        18.329","         7.099","       148.402","        13.581","       996.088","     2,193.415","     1,329.017","       609.342","        53.771","        14.844","       179.212","       860.583","       209.333","       164.222","     2,778.979","     1,599.227","     1,179.752","     8,740.124","     2,263.213","     2,940.322"
"107年 7月","    28,217.572","       186.254","        72.159","        11.858","        11.637","         7.344","       140.650","        11.066","       905.305","     2,153.348","     1,296.145","       614.294","        49.328","        15.839","       192.730","       803.596","       199.676","       128.904","     2,809.362","     1,660.022","     1,149.340","     9,331.761","     2,242.907","     2,934.381"
"107年 8月","    28,021.801","       164.397","        55.898","         8.341","         4.159","         6.747","       144.528","        10.910","       862.075","     2,110.299","     1,248.909","       618.890","        47.320","        16.849","       181.490","       818.248","       184.392","       102.261","     2,438.737","     1,427.672","     1,011.065","     9,754.148","     2,059.102","     2,894.725"
"107年 9月","    29,467.165","       181.314","        66.118","         8.178","         6.861","         7.547","       156.446","        14.245","     1,045.851","     2,094.248","     1,224.496","       618.097","        50.099","        14.409","       187.020","       896.438","       216.828","       120.914","     2,729.240","     1,700.078","     1,029.162","    10,119.848","     2,167.908","     3,048.122"
"107年 10月","    29,424.037","       182.129","        55.586","         7.291","         3.622","         9.252","       163.449","         8.920","     1,095.335","     2,182.046","     1,313.258","       625.457","        46.007","        16.283","       186.412","       864.785","       206.429","       126.310","     2,682.309","     1,604.533","     1,077.776","    10,112.102","     2,159.038","     3,177.950"
"107年 11月","    27,681.837","       178.110","        55.428","         7.483","         4.633","        13.196","       156.543","        12.039","       905.869","     1,967.513","     1,163.488","       585.039","        38.966","        15.455","       182.228","       771.719","       182.428","        87.918","     2,368.729","     1,435.256","       933.473","     9,616.390","     1,966.892","     3,275.455"
"107年 12月","    28,367.469","       183.559","        67.217","         7.796","        10.191","         8.928","       161.279","        17.746","       889.633","     2,047.841","     1,201.267","       601.671","        50.168","        13.122","       172.082","       831.858","       204.142","        97.582","     2,526.691","     1,566.616","       960.075","     9,328.695","     2,255.705","     3,531.471"
"108年 (1月至9月)","   242,278.673","     1,546.464","       659.781","        89.400","       166.002","        67.934","     1,373.666","        95.804","     6,929.203","    17,013.512","     9,790.110","     5,161.041","       425.749","       119.557","     1,492.439","     6,949.552","     1,673.196","     1,142.416","    21,004.132","    12,712.965","     8,291.167","    80,859.736","    17,659.849","    30,755.312"
"108年 1月","    27,121.493","       180.608","        77.023","         9.892","        22.232","         7.511","       146.975","        17.787","       900.148","     1,887.741","     1,058.665","       601.357","        42.534","        12.593","       152.860","       740.769","       197.999","       162.021","     2,522.644","     1,543.776","       978.868","     8,760.524","     2,099.419","     3,295.043"
"108年 2月","    20,319.551","       137.383","        53.873","         7.459","        15.553","         5.188","        90.755","         7.016","       735.811","     1,559.378","       958.078","       427.423","        34.963","        10.005","       134.654","       621.680","       147.277","        54.841","     1,762.883","     1,081.312","       681.571","     6,418.730","     1,500.988","     2,618.633"
"108年 3月","    28,479.971","       184.380","        90.016","        12.349","        29.000","         8.082","       168.998","         9.762","       984.022","     2,126.491","     1,245.321","       611.920","        55.085","        12.935","       181.964","       909.214","       202.185","       115.182","     2,602.231","     1,615.055","       987.176","     9,142.011","     2,190.132","     3,564.247"
"108年 4月","    25,567.965","       164.385","        82.162","         9.692","        30.694","         6.284","       158.315","        12.202","       765.948","     1,897.601","     1,115.491","       556.966","        48.187","        13.324","       163.582","       829.836","       175.287","       102.938","     2,304.604","     1,430.170","       874.434","     8,114.635","     1,934.195","     3,071.619"
"108年 5月","    27,558.091","       165.546","        81.481","        10.612","        24.966","         6.940","       161.132","        11.340","       692.466","     2,005.245","     1,177.223","       596.619","        51.649","        14.022","       182.448","       822.665","       186.674","        92.728","     2,417.281","     1,446.184","       971.097","     9,045.721","     2,069.481","     3,566.403"
"108年 6月","    28,217.138","       176.521","        81.099","        10.922","        18.430","         8.350","       171.293","        11.800","       746.133","     1,971.267","     1,125.973","       597.435","        52.824","        13.752","       175.830","       775.987","       207.568","       145.627","     2,505.090","     1,503.132","     1,001.958","     9,026.085","     2,090.003","     3,535.108"
"108年 7月","    28,120.826","       184.626","        72.065","        10.995","        12.139","         7.610","       165.358","         9.701","       761.005","     1,935.429","     1,096.722","       602.924","        46.789","        14.839","       165.748","       719.893","       184.019","       152.368","     2,318.409","     1,397.066","       921.343","     9,501.250","     2,059.751","     3,687.351"
"108年 8月","    28,790.190","       162.993","        62.950","         9.126","         6.878","         7.008","       155.735","         6.325","       669.006","     1,878.154","     1,052.430","       595.877","        44.991","        15.404","       169.237","       757.166","       183.243","       182.230","     2,307.274","     1,379.827","       927.447","    10,483.418","     1,906.867","     3,803.793"
"108年 9月","    28,103.448","       190.022","        59.112","         8.353","         6.110","        10.961","       155.105","         9.871","       674.664","     1,752.206","       960.207","       570.520","        48.727","        12.683","       166.116","       772.342","       188.944","       134.481","     2,263.716","     1,316.443","       947.273","    10,367.362","     1,809.013","     3,613.115"
