﻿Station,Nearby,Destination,Bus,Outlet
明德站,出口1,捷運大湖公園站,267(低),D.明德路
明德站,出口1,泰山公有市場,508,E.捷運明德站(西安)
明德站,出口1,蘆洲,508區,E.捷運明德站(西安)
明德站,出口1,台北海大,536,E.捷運明德站(西安)
明德站,出口1,大同之家,"508,536",F.捷運明德站(東華)
明德站,出口1,惇敘工商,508區,F.捷運明德站(東華)
明德站,出口1,振興復健醫學中心,振興復健醫學中心接駁車,G.明德路
東門站,"出口1,出口2",內湖,0東,A.捷運東門站
東門站,"出口1,出口2",永春高中,20(低),A.捷運東門站
東門站,"出口1,出口2",吳興街,22(低),A.捷運東門站
東門站,"出口1,出口2",大安國宅,38,A.捷運東門站
東門站,"出口1,出口2",重陽路,88,A.捷運東門站
東門站,"出口1,出口2",南港花園社區,88區,A.捷運東門站
東門站,"出口1,出口2",麥帥新城,204(低),A.捷運東門站
東門站,"出口1,出口2",動物園,1503,A.捷運東門站
東門站,"出口1,出口2",捷運昆陽站,信義幹線(低),A.捷運東門站
東門站,"出口1,出口2",台北車站,"88,0東,88區,信義幹線(低)",B.捷運東門站
東門站,"出口1,出口2",青年公園,20(低),B.捷運東門站
東門站,"出口1,出口2",衡陽路,22(低),B.捷運東門站
東門站,"出口1,出口2",環南市場,38,B.捷運東門站
東門站,"出口1,出口2",東園,204(低),B.捷運東門站
東門站,"出口1,出口2",五股,1503,B.捷運東門站
東門站,出口3,中和,"214(低),214直",C.捷運東門站（金山）
東門站,出口3,捷運動物園站,237,C.捷運東門站（金山）
東門站,出口3,錦繡,248,C.捷運東門站（金山）
東門站,出口3,萬芳社區,606(低),C.捷運東門站（金山）
東門站,出口3,華夏科技大學,670,C.捷運東門站（金山）
東門站,出口3,景美女中,671(低),C.捷運東門站（金山）
東門站,出口3,萬芳社區,0南(低),D.捷運東門站（金山）
東門站,出口3,內湖,214(低),D.捷運東門站（金山）
東門站,出口3,松山機場,214直,D.捷運東門站（金山）
東門站,出口3,民生社區,248,D.捷運東門站（金山）
東門站,出口3,榮總,606(低),D.捷運東門站（金山）
東門站,出口5,萬芳社區,0南(低),E.信義永康街口
東門站,出口5,內湖,0東,E.信義永康街口
東門站,出口5,永春高中,20(低),E.信義永康街口
東門站,出口5,吳興街,22(低),E.信義永康街口
東門站,出口5,大安國宅,38,E.信義永康街口
東門站,出口5,重陽路,88,E.信義永康街口
東門站,出口5,南港花園社區,88區,E.信義永康街口
東門站,出口5,麥帥新城,204(低),E.信義永康街口
東門站,出口5,動物園,1503,E.信義永康街口
東門站,出口5,捷運昆陽站,信義幹線(低),E.信義永康街口
東門站,出口5,紅線,臺北市雙層觀光巴士,E.信義永康街口
東門站,"出口6,出口7",台北車站,"88,0東,88區,信義幹線(低)",F.信義永康街口
東門站,"出口6,出口7",青年公園,20(低),F.信義永康街口
東門站,"出口6,出口7",衡陽路,22(低),F.信義永康街口
東門站,"出口6,出口7",環南市場,38,F.信義永康街口
東門站,"出口6,出口7",東園,204(低),F.信義永康街口
東門站,"出口6,出口7",五股,1503,F.信義永康街口
東門站,"出口6,出口7",麟光站,72(低),G.信義新生路口
東門站,"出口6,出口7",萬芳社區,109,G.信義新生路口
東門站,"出口6,出口7",捷運麟光站,211,G.信義新生路口
東門站,"出口6,出口7",大鵬新城,254,G.信義新生路口
東門站,"出口6,出口7",公館,"280(低),280直(低),668(低)",G.信義新生路口
東門站,"出口6,出口7",中和,311(低),G.信義新生路口
東門站,"出口6,出口7",景美,505(低),G.信義新生路口
東門站,"出口6,出口7",錦繡山莊,643(低),G.信義新生路口
東門站,"出口6,出口7",捷運公館站,675,G.信義新生路口
東門站,"出口6,出口7",動物園,676(低),G.信義新生路口
東門站,"出口6,出口7",麟光,680(低),G.信義新生路口
東門站,"出口6,出口7",青潭,松江新生幹線,G.信義新生路口
東門站,"出口6,出口7",新竹,1728,G.信義新生路口
東門站,出口5,大直站,72(低),H.信義新生路口
東門站,出口5,陽明山,109,H.信義新生路口
東門站,出口5,二重,211,H.信義新生路口
東門站,出口5,天母,"280(低),280直(低),680(低)",H.信義新生路口
東門站,出口5,松山,311(低),H.信義新生路口
東門站,出口5,撫遠街,505(低),H.信義新生路口
東門站,出口5,復興北村,"643(低),松江新生幹線",H.信義新生路口
東門站,出口5,汐止,"675,668(低)",H.信義新生路口
東門站,出口5,民生社區,672,H.信義新生路口
東門站,出口5,行天宮,676(低),H.信義新生路口
東門站,出口5,基隆,1550,H.信義新生路口
東門站,出口5,臺北,1728,H.信義新生路口
東門站,出口1,計程車招呼站,計程車招呼站,I.計程車招呼站
東門站,出口4,計程車招呼站,計程車招呼站,J.計程車招呼站
東湖站,出口3,國父紀念館,240直,A.安康公園
東湖站,出口3,衡陽路,247(低),A.安康公園
東湖站,出口3,捷運圓山站,247區(低),A.安康公園
東湖站,出口3,紫雲里,531,A.安康公園
東湖站,出口3,金龍寺,553,A.安康公園
東湖站,出口3,國立科教館,620(光華),A.安康公園
東湖站,出口3,士林高商,620(大有),A.安康公園
東湖站,出口3,捷運石牌站,"645(低),645副",A.安康公園
東湖站,出口3,陽明山,681,A.安康公園
東湖站,出口3,後港里,683,A.安康公園
東湖站,出口3,捷運大湖公園站,棕10,A.安康公園
東湖站,出口3,台北橋,民權幹線(低),A.安康公園
東湖站,出口3,圓環,南京幹線(低),A.安康公園
東湖站,出口3,瓏山林社區,53,B.安康公園
東湖站,出口3,汐止社后,203(低),B.安康公園
東湖站,出口3,東湖,281(低),B.安康公園
東湖站,出口3,汐止,"629,711(低)",B.安康公園
東湖站,出口3,烘內,896,B.安康公園
東湖站,出口3,內溝,"小1,小1區",B.安康公園
東湖站,出口3,捷運大湖公園站,棕19,B.安康公園
東湖站,出口3,東湖安泰里,藍51,B.安康公園
東湖站,出口3,水蓮山莊,跳蛙公車,B.安康公園
東湖站,出口2,西松高中,53,C.南湖高中
東湖站,出口2,天母,203(低),C.南湖高中
東湖站,出口2,東湖,"553,681,240直,247(低),247區(低)",C.南湖高中
東湖站,出口2,市政府,281(低),C.南湖高中
東湖站,出口2,松山車站,"531,629",C.南湖高中
東湖站,出口2,中華科技大學,"620(低),645副,小1",C.南湖高中
東湖站,出口2,舊莊,645(低),C.南湖高中
東湖站,出口2,南港高工,"683,南京幹線(低)",C.南湖高中
東湖站,出口2,圓環,711(低),C.南湖高中
東湖站,出口2,南港車站,"896,棕19,跳蛙公車",C.南湖高中
東湖站,出口2,捷運昆陽站,"小1區,藍51",C.南湖高中
東湖站,出口2,南京復興路口,棕10,C.南湖高中
東湖站,出口2,南港,民權幹線(低),C.南湖高中
東湖站,出口2,臺北市動物之家,臺北市動物之家免費接駁專車,C.南湖高中
松山站,出口1,板橋,"10,322,021",A捷運松山站
松山站,出口1,台北,"10,611,062",A捷運松山站
松山站,出口1,中崙,1191,A捷運松山站
松山站,出口1,桃園,9069,A捷運松山站
松山站,出口1,新竹,5500,A捷運松山站
松山站,出口2,市政府,28,B捷運松山站
松山站,出口2,西松高中,53,B捷運松山站
松山站,出口2,台北車站,"605(低),605新台五,63(低)",B捷運松山站
松山站,出口2,天母,203(低),B捷運松山站
松山站,出口2,東園,"204(低),205(低)",B捷運松山站
松山站,出口2,衡陽路,276(低),B捷運松山站
松山站,出口2,蘆洲臺北橋,"306,306區",B捷運松山站
松山站,出口2,中和,311(低),B捷運松山站
松山站,出口2,公館,668(低),B捷運松山站
松山站,出口2,捷運市政府站,"678,藍7(低)",B捷運松山站
松山站,出口2,圓環,"711(低),民生幹線(低)",B捷運松山站
松山站,出口2,松山機場,棕1,B捷運松山站
松山站,出口3,大直,"28,藍7(低)",C捷運松山站
松山站,出口3,瓏山林社區,53,C捷運松山站
松山站,出口3,內湖舊宗路,63(低),C捷運松山站
松山站,出口3,汐止社后,203(低),C捷運松山站
松山站,出口3,麥帥新城,"204(低),民生幹線(低)",C捷運松山站
松山站,出口3,中華科技大學,205(低),C捷運松山站
松山站,出口3,舊莊,276(低),C捷運松山站
松山站,出口3,舊莊凌雲五村,"306,306區",C捷運松山站
松山站,出口3,汐止,"678,605(低),605新台五,668(低),711(低)",C捷運松山站
松山站,出口3,松山車站,棕1,C捷運松山站
松山站,出口3,基隆,"10,321,191",C捷運松山站
松山站,出口3,瑞芳,2021,C捷運松山站
松山站,出口3,南港展覽館,9069,C捷運松山站
松山站,出口3,台北,5500,C捷運松山站
松山站,出口3,松仁路,32,D捷運松山站
松山站,出口3,景美,284(低),D捷運松山站
松山站,出口3,市政府,281(低),D捷運松山站
松山站,出口3,福德街,"286,286副",D捷運松山站
松山站,出口3,捷運動物園站,"611,66(低)",D捷運松山站
松山站,出口3,松德站,綠16,D捷運松山站
松山站,出口3,政治大學,棕18,D捷運松山站
松山站,出口3,台中,9012,D捷運松山站
松山站,出口4,南港花園社區,32,E捷運松山站
松山站,出口4,東湖,281(低),E捷運松山站
松山站,出口4,汐止社后,284(低),E捷運松山站
松山站,出口4,捷運西湖站,"286,286副",E捷運松山站
松山站,出口4,松山車站,"611,棕18",E捷運松山站
松山站,出口4,五分埔,817(低),E捷運松山站
松山站,出口4,捷運劍南路站,綠16,E捷運松山站
松山站,出口4,蘆洲,"232快,忠孝幹線",E捷運松山站
松山站,出口4,台北,9012,E捷運松山站
松山站,出口4,大直,256,F捷運松山站
松山站,出口4,中和,311(低),F捷運松山站
松山站,出口4,紫雲里,531,F捷運松山站
松山站,出口4,捷運動物園,611,F捷運松山站
松山站,出口4,汐止,"629,605(低),605新台五",F捷運松山站
松山站,出口4,內湖科技園區,內科通勤專車8,F捷運松山站
松山站,出口4,捷運劍南路站,綠16,F捷運松山站
松山站,出口4,松德站,綠16,F捷運松山站
松山站,出口4,政治大學,棕18,F捷運松山站
松山站,出口4,捷運動物園站,66(低),F捷運松山站
松山站,出口4,瑞芳,"1061,跳蛙公車",F捷運松山站
松山站,出口4,金瓜石,1062,F捷運松山站
松山站,出口4,暖暖,1088,F捷運松山站
松山機場站,出口3,林口,945,A. 敦化北路
松山機場站,出口3,長庚大學,"9,671,211",A. 敦化北路
松山機場站,出口3,基隆,"18,022,002",A. 敦化北路
松山機場站,出口3,桃園,5116,A. 敦化北路
松山機場站,出口3,大園,"5250,5250A",A. 敦化北路
松山機場站,出口3,中壢,9025,A. 敦化北路
松山機場站,出口3,桃園國際機場,1840,A. 敦化北路
松山機場站,出口3,三重,1802,A. 敦化北路
松山機場站,出口3,桃園車站(後站),1662,A. 敦化北路
松山機場站,出口3,中和,"214(低),214直,262區(低)",B.敦化北路
松山機場站,出口3,蘆洲,"225,225區",B.敦化北路
松山機場站,出口3,大鵬新城,254,B.敦化北路
松山機場站,出口3,宏國德霖科技大學,"262,275(低)",B.敦化北路
松山機場站,出口3,三峽,275副,B.敦化北路
松山機場站,出口3,泰山,617,B.敦化北路
松山機場站,出口3,內湖,617,B.敦化北路
松山機場站,出口3,建國北路,688(低),B.敦化北路
松山機場站,出口3,五股,"801(低),803(低)",B.敦化北路
松山機場站,出口3,錦繡山莊,"906,909,913",B.敦化北路
松山機場站,出口3,松山車站,棕1,B.敦化北路
松山機場站,出口3,大園,"18,411,842",B.敦化北路
松山機場站,出口3,六福村,5350,B.敦化北路
松江南京站,出口6,圓環,"46,282(低),282副,711(低),南京幹線(低)",A.捷運松江南京站
松江南京站,出口6,錦繡,248,A.捷運松江南京站
松江南京站,出口6,大鵬新城,254,A.捷運松江南京站
松江南京站,出口6,兒童新樂園,288,A.捷運松江南京站
松江南京站,出口6,二重,"292(低),292副",A.捷運松江南京站
松江南京站,出口6,蘆洲,306,A.捷運松江南京站
松江南京站,出口6,台北橋,306區,A.捷運松江南京站
松江南京站,出口6,板橋,"604,307(低)",A.捷運松江南京站
松江南京站,出口6,台北車站,605快,A.捷運松江南京站
松江南京站,出口6,新莊高中,652(低),A.捷運松江南京站
松江南京站,出口6,公館,668(低),A.捷運松江南京站
松江南京站,出口6,捷運公館站,675,A.捷運松江南京站
松江南京站,出口6,五股,797,A.捷運松江南京站
松江南京站,出口6,捷運北門站,紅25,A.捷運松江南京站
松江南京站,出口6,新北投,承德幹線(低),A.捷運松江南京站
松江南京站,出口6,三重,1802,A.捷運松江南京站
松江南京站,出口6,中壢,1803,A.捷運松江南京站
松江南京站,出口6,臺北,1815,A.捷運松江南京站
松江南京站,出口2,行天宮,5,B.捷運松江南京站
松江南京站,出口2,民生社區,"248,604,12(低)",B.捷運松江南京站
松江南京站,出口2,松德站,46,B.捷運松江南京站
松江南京站,出口2,內湖焚化廠,279,B.捷運松江南京站
松江南京站,出口2,動物園,"282(低),282副",B.捷運松江南京站
松江南京站,出口2,吳興街,288,B.捷運松江南京站
松江南京站,出口2,捷運麟光站,"292(低),292副",B.捷運松江南京站
松江南京站,出口2,舊莊,"306(大都會),306區",B.捷運松江南京站
松江南京站,出口2,凌雲五村,306(三重),B.捷運松江南京站
松江南京站,出口2,撫遠街,307(低),B.捷運松江南京站
松江南京站,出口2,汐止,"605快,711(低)",B.捷運松江南京站
松江南京站,出口2,內湖,652(低),B.捷運松江南京站
松江南京站,出口2,市政府,797,B.捷運松江南京站
松江南京站,出口2,南港,紅25,B.捷運松江南京站
松江南京站,出口2,東湖,南京幹線(低),B.捷運松江南京站
松江南京站,出口2,捷運市政府站,承德幹線(低),B.捷運松江南京站
松江南京站,出口2,基隆,"18,021,803",B.捷運松江南京站
松江南京站,出口2,金山,1815,B.捷運松江南京站
松江南京站,出口8,捷運大安站,41(低),C.捷運松江南京站
松江南京站,出口8,東園,49,C.捷運松江南京站
松江南京站,出口8,麟光站,72(低),C.捷運松江南京站
松江南京站,出口8,萬芳社區,109,C.捷運松江南京站
松江南京站,出口8,汐止社后,203(低),C.捷運松江南京站
松江南京站,出口8,中和,"214(低),214直",C.捷運松江南京站
松江南京站,出口8,衡陽路,222,C.捷運松江南京站
松江南京站,出口8,吳興街,226(低),C.捷運松江南京站
松江南京站,出口8,公館,"280(低),280直(低)",C.捷運松江南京站
松江南京站,出口8,景美,505(低),C.捷運松江南京站
松江南京站,出口8,錦繡山莊,643(低),C.捷運松江南京站
松江南京站,出口8,動物園,676(低),C.捷運松江南京站
松江南京站,出口8,麟光,680(低),C.捷運松江南京站
松江南京站,出口8,青潭,松江新生幹線,C.捷運松江南京站
松江南京站,出口4,兒童新樂園,41(低),D.捷運松江南京站
松江南京站,出口4,建國北路,49,D.捷運松江南京站
松江南京站,出口4,大直站,72(低),D.捷運松江南京站
松江南京站,出口4,陽明山,109,D.捷運松江南京站
松江南京站,出口4,天母,"203(低),280(低),280直(低),680(低)",D.捷運松江南京站
松江南京站,出口4,內湖,"222,214(低)",D.捷運松江南京站
松江南京站,出口4,松山機場,214直,D.捷運松江南京站
松江南京站,出口4,三重,226(低),D.捷運松江南京站
松江南京站,出口4,撫遠街,505(低),D.捷運松江南京站
松江南京站,出口4,復興北村,"643(低),松江新生幹線",D.捷運松江南京站
松江南京站,出口4,行天宮,676(低),D.捷運松江南京站
松江南京站,出口4,基隆,1550,D.捷運松江南京站
松江南京站,出口7,計程車招呼站,計程車招呼站,E.計程車招呼站
板橋站,出口1,新莊,99(低),A.萬坪公園
板橋站,出口1,捷運蘆洲站,264,A.萬坪公園
板橋站,出口1,撫遠街,307(低),A.萬坪公園
板橋站,出口1,士林,310(低),A.萬坪公園
板橋站,出口1,捷運台大醫院站,656,A.萬坪公園
板橋站,出口1,西門,701,A.萬坪公園
板橋站,出口1,板橋公車站,702,A.萬坪公園
板橋站,出口1,華亞園區,786,A.萬坪公園
板橋站,出口1,動物園,793(低),A.萬坪公園
板橋站,出口1,五股,805(低),A.萬坪公園
板橋站,出口1,蘆洲,806(低),A.萬坪公園
板橋站,出口1,土城,810,A.萬坪公園
板橋站,出口1,浮洲合宜住宅,824,A.萬坪公園
板橋站,出口1,台北區監理所,848,A.萬坪公園
板橋站,出口1,淡海,857,A.萬坪公園
板橋站,出口1,三峽,"910,932",A.萬坪公園
板橋站,出口1,林口,"920,948",A.萬坪公園
板橋站,出口1,青潭,930,A.萬坪公園
板橋站,出口1,板橋,"內科通勤專車21,藍37",A.萬坪公園
板橋站,出口1,樹林,"F501,藍38(低)",A.萬坪公園
板橋站,出口1,浮洲地區,F502,A.萬坪公園
板橋站,出口1,自強國中,F511,A.萬坪公園
板橋站,出口1,聯合醫院(板橋院區),藍32,A.萬坪公園
板橋站,出口1,新北產業園區,982區間環狀先導公車,A.萬坪公園
板橋站,出口1,國家新城,1070(基隆客運、台北客運),A.萬坪公園
板橋站,出口1,瑞芳,2021,A.萬坪公園
板橋站,出口1,大溪,9103(台北客運、桃園客運),A.萬坪公園
板橋站,出口3,新莊,"982環狀先導公車,99(低)",B.板橋車站(文化路)
板橋站,出口3,捷運台大醫院站,"245,656",B.板橋車站(文化路)
板橋站,出口3,捷運蘆洲站,264,B.板橋車站(文化路)
板橋站,出口3,士林,310(低),B.板橋車站(文化路)
板橋站,出口3,西門,701,B.板橋車站(文化路)
板橋站,出口3,動物園,793(低),B.板橋車站(文化路)
板橋站,出口3,蘆洲,806(低),B.板橋車站(文化路)
板橋站,出口3,三峽,910,B.板橋車站(文化路)
板橋站,出口3,林口,920,B.板橋車站(文化路)
板橋站,出口3,青潭,930,B.板橋車站(文化路)
板橋站,出口3,五福新村,藍33,B.板橋車站(文化路)
板橋站,出口3,新北產業園區,982區間環狀先導公車,B.板橋車站(文化路)
板橋站,出口3,國家新城,1070(基隆客運、台北客運),B.板橋車站(文化路)
板橋站,出口3,捷運古亭站,9089,B.板橋車站(文化路)
板橋站,出口2,新莊,"982環狀先導公車,99(低)",C.板橋公車站
板橋站,出口2,板橋,"651,667,965,234(低),307(低),99(低),內科通勤專車21",C.板橋公車站
板橋站,出口2,西門,"705,234(低)",C.板橋公車站
板橋站,出口2,宏國德霖科技大學,245,C.板橋公車站
板橋站,出口2,捷運台大醫院站,245,C.板橋公車站
板橋站,出口2,行政院,"265經中央路,265經明德路",C.板橋公車站
板橋站,出口2,土城,"810,265經中央路,265經明德路,805(低)",C.板橋公車站
板橋站,出口2,撫遠街,307(低),C.板橋公車站
板橋站,出口2,台北市政府,651,C.板橋公車站
板橋站,出口2,台北車站,667,C.板橋公車站
板橋站,出口2,三峽,"702,705,932,跳蛙公車",C.板橋公車站
板橋站,出口2,華亞園區,786,C.板橋公車站
板橋站,出口2,五股,805(低),C.板橋公車站
板橋站,出口2,迴龍,810,C.板橋公車站
板橋站,出口2,浮洲合宜住宅,824,C.板橋公車站
板橋站,出口2,樹林,"847,F501,藍38(低)",C.板橋公車站
板橋站,出口2,台北區監理所,848,C.板橋公車站
板橋站,出口2,淡海,857,C.板橋公車站
板橋站,出口2,景文科技大學,897,C.板橋公車站
板橋站,出口2,林口,"920,948",C.板橋公車站
板橋站,出口2,淡水,947,C.板橋公車站
板橋站,出口2,南崁,952,C.板橋公車站
板橋站,出口2,金山,953,C.板橋公車站
板橋站,出口2,內科,內科通勤專車21,C.板橋公車站
板橋站,出口2,八里,963,C.板橋公車站
板橋站,出口2,金瓜石,965,C.板橋公車站
板橋站,出口2,浮洲地區,F502,C.板橋公車站
板橋站,出口2,信義國小,藍32,C.板橋公車站
板橋站,出口2,聯合醫院(板橋院區),藍32,C.板橋公車站
板橋站,出口2,五福新村,藍33,C.板橋公車站
板橋站,出口2,龍壽里,藍37,C.板橋公車站
板橋站,出口2,新北產業園區,982區,C.板橋公車站
板橋站,出口2,新店,982環狀先導公車,C.板橋公車站
板橋站,出口2,基隆,1032(基隆客運),C.板橋公車站
板橋站,出口3,板橋,"264,1070(基隆客運、台北客運),310(低),806(低)",D.板橋車站(文化路)(對向)
板橋站,出口3,宏國德霖科技大學,656,D.板橋車站(文化路)(對向)
板橋站,出口3,迴龍,701,D.板橋車站(文化路)(對向)
板橋站,出口3,樹林,793(低),D.板橋車站(文化路)(對向)
板橋站,出口3,捷運板橋站,920,D.板橋車站(文化路)(對向)
板橋站,出口3,板橋區公所,930,D.板橋車站(文化路)(對向)
板橋站,出口3,捷運府中站,982區間環狀先導公車,D.板橋車站(文化路)(對向)
板橋站,出口3,板橋跳蛙公車,林口,D.板橋車站(文化路)(對向)
板橋站,出口3,桃園,9089,D.板橋車站(文化路)(對向)
板橋站,出口3,計程車招呼站,計程車招呼站,E.計程車招呼站
板橋站,出口3,輔大醫院,免費接駁車(輔大醫院),F.站前路
芝山站,出口1,天母,267(低),B.捷運芝山站(福國)
芝山站,出口1,公館,280直(低),B.捷運芝山站(福國)
芝山站,出口1,士林,310(低),B.捷運芝山站(福國)
芝山站,出口1,萬芳社區,606(低),B.捷運芝山站(福國)
芝山站,出口1,麟光,680(低),B.捷運芝山站(福國)
芝山站,出口1,北投士林科技園區專案住宅,紅68,B.捷運芝山站(福國)
芝山站,出口2,天母,"280(低),616(低),市民小巴11",C.中山北路口站
芝山站,出口2,北投士林科技園區專案住宅,紅68,C.中山北路口站
芝山站,出口2,往天母,市民小巴16,C.中山北路口站
芝山站,出口1,捷運劍潭站,"216,864,308(低)",E.捷運芝山站一
芝山站,出口1,萬華,"218,302",E.捷運芝山站一
芝山站,出口1,青年公園,223,E.捷運芝山站一
芝山站,出口1,松德站,277(低),E.捷運芝山站一
芝山站,出口1,公館,"280(低),280直(低)",E.捷運芝山站一
芝山站,出口1,士林,310(低),E.捷運芝山站一
芝山站,出口1,泰山公有市場,508,E.捷運芝山站一
芝山站,出口1,蘆洲站,508區,E.捷運芝山站一
芝山站,出口1,兒童新樂園,529,E.捷運芝山站一
芝山站,出口1,台北海大,536,E.捷運芝山站一
芝山站,出口1,萬芳社區,606(低),E.捷運芝山站一
芝山站,出口1,泰山,616(低),E.捷運芝山站一
芝山站,出口1,麟光,680(低),E.捷運芝山站一
芝山站,出口1,捷運市政府站,承德幹線(低),E.捷運芝山站一
芝山站,出口1,東園,重慶幹線(低),E.捷運芝山站一
芝山站,出口1,新北投,"216,218,承德幹線(低)",G.捷運芝山站一
芝山站,出口1,關渡,223,G.捷運芝山站一
芝山站,出口1,榮總,277(低),G.捷運芝山站一
芝山站,出口1,天母,"280(低),616(低),重慶幹線(低)",G.捷運芝山站一
芝山站,出口1,關渡宮,302,G.捷運芝山站一
芝山站,出口1,淡江大學,308(低),G.捷運芝山站一
芝山站,出口1,大同之家,"508,536",G.捷運芝山站一
芝山站,出口1,惇敘工商,508區,G.捷運芝山站一
芝山站,出口1,三芝,864,G.捷運芝山站一
芝山站,出口2,計程車招呼站,計程車招呼站,K.福華路
芝山站,出口1,天母,616(低),L.捷運芝山站(福華)
芝山站,出口1,北投士林科技園區專案住宅,紅68,L.捷運芝山站(福華)
芝山站,出口1,芝山捷運站,市民小巴16,M.福國路
芝山站,出口1,陽明醫院,陽明醫院接駁車,M.福國路
芝山站,出口1,法官學院接駁車,法官學院接駁車,M.福國路
芝山站,出口1,捷運大湖公園站,267(低),N.捷運芝山站(福國)
芝山站,出口1,兒童新樂園,兒樂1號線(假日),N.捷運芝山站(福國)
芝山站,出口1,大葉高島屋,大葉高島屋接駁車,N.捷運芝山站(福國)
芝山站,出口2,天母,市民小巴11,Q.捷運芝山站
芝山站,出口2,社子,市民小巴12,Q.捷運芝山站
信義安和站,出口1,青年公園,20(低),A.捷運信義安和站(信義)
信義安和站,出口1,衡陽路,22(低),A.捷運信義安和站(信義)
信義安和站,出口1,大直美麗華,33(低),A.捷運信義安和站(信義)
信義安和站,出口1,台北車站,"88,88區,信義幹線(低)",A.捷運信義安和站(信義)
信義安和站,出口1,三重,226(低),A.捷運信義安和站(信義)
信義安和站,出口1,二重,"292(低),292副",A.捷運信義安和站(信義)
信義安和站,出口1,五股,1503,A.捷運信義安和站(信義)
信義安和站,出口2,永春高中,"20(低),33(低)",B.捷運信義安和站(信義)
信義安和站,出口2,吳興街,"22(低),226(低)",B.捷運信義安和站(信義)
信義安和站,出口2,重陽路,88,B.捷運信義安和站(信義)
信義安和站,出口2,南港花園社區,88區,B.捷運信義安和站(信義)
信義安和站,出口2,動物園,1503,B.捷運信義安和站(信義)
信義安和站,出口2,捷運昆陽站,信義幹線(低),B.捷運信義安和站(信義)
信義安和站,出口1,國父紀念館,"663,235(低),662(低)",C.捷運信義安和站(安和)
信義安和站,出口1,松德站,37,D.捷運信義安和站(安和)
信義安和站,出口1,新莊,"663,235(低)",D.捷運信義安和站(安和)
信義安和站,出口1,捷運麟光站,"292(低),292副",D.捷運信義安和站(安和)
信義安和站,出口1,三重,662(低),D.捷運信義安和站(安和)
信義安和站,出口2,新莊,"663,235(低)",E.文昌街口
信義安和站,出口2,三重,662(低),E.文昌街口
信義安和站,出口3,國父紀念館,"663,235(低),662(低)",F.文昌街口
信義安和站,出口5,永春高中,"20(低),33(低)",G.信義通化街口
信義安和站,出口5,吳興街,"22(低),226(低)",G.信義通化街口
信義安和站,出口5,松德站,37,G.信義通化街口
信義安和站,出口5,重陽路,88,G.信義通化街口
信義安和站,出口5,南港花園社區,88區,G.信義通化街口
信義安和站,出口5,捷運麟光站,"292(低),292副",G.信義通化街口
信義安和站,出口5,動物園,1503,G.信義通化街口
信義安和站,出口5,捷運昆陽站,信義幹線(低),G.信義通化街口
信義安和站,出口5,紅線,臺北市雙層觀光巴士,G.信義通化街口
信義安和站,出口5,青年公園,20(低),H.信義通化街口
信義安和站,出口5,衡陽路,22(低),H.信義通化街口
信義安和站,出口5,大直美麗華,33(低),H.信義通化街口
信義安和站,出口5,台北車站,"88,88區,信義幹線(低)",H.信義通化街口
信義安和站,出口5,三重,226(低),H.信義通化街口
信義安和站,出口5,二重,292(低),H.信義通化街口
信義安和站,出口5,五股,1503,H.信義通化街口
南京三民站,出口1,圓環,"46,282副,711(低),南京幹線(低)",A.南京三民路口
南京三民站,出口1,東園,204(低),A.南京三民路口
南京三民站,出口1,錦繡,248,A.南京三民路口
南京三民站,出口1,榮總,277(低),A.南京三民路口
南京三民站,出口1,天母,279,A.南京三民路口
南京三民站,出口1,蘆洲,306,A.南京三民路口
南京三民站,出口1,台北橋,306區,A.南京三民路口
南京三民站,出口1,板橋,"604,307(低)",A.南京三民路口
南京三民站,出口1,台北車站,605快,A.南京三民路口
南京三民站,出口1,公館,668(低),A.南京三民路口
南京三民站,出口1,捷運公館站,675,A.南京三民路口
南京三民站,出口1,捷運北門站,紅25,A.南京三民路口
南京三民站,出口1,南京復興路口,棕10,A.南京三民路口
南京三民站,出口1,三重,1802,A.南京三民路口
南京三民站,出口1,中壢,1803,A.南京三民路口
南京三民站,出口1,台北,"18,152,002",A.南京三民路口
南京三民站,出口2,松德站,"46,277(低)",B.南京三民路口
南京三民站,出口2,麥帥新城,204(低),B.南京三民路口
南京三民站,出口2,內湖焚化廠,279,B.南京三民路口
南京三民站,出口2,動物園,282副,B.南京三民路口
南京三民站,出口2,凌雲五村,306,B.南京三民路口
南京三民站,出口2,舊莊,306區,B.南京三民路口
南京三民站,出口2,撫遠街,307(低),B.南京三民路口
南京三民站,出口2,民生社區,604,B.南京三民路口
南京三民站,出口2,汐止,"675,605快,668(低),711(低)",B.南京三民路口
南京三民站,出口2,南港,紅25,B.南京三民路口
南京三民站,出口2,南港高工,南京幹線(低),B.南京三民路口
南京三民站,出口2,捷運大湖公園站,棕10,B.南京三民路口
南京三民站,出口2,基隆,"180,218,032,002",B.南京三民路口
南京三民站,出口2,金山,1815,B.南京三民路口
南京三民站,出口3,松德站,"46,612,277(低),612區",C.南京公寓(捷運南京三民)
南京三民站,出口3,內湖焚化廠,279,C.南京公寓(捷運南京三民)
南京三民站,出口3,動物園,282副,C.南京公寓(捷運南京三民)
南京三民站,出口3,南港花園社區,藍10(低),C.南京公寓(捷運南京三民)
南京三民站,出口3,捷運市政府站,藍26,C.南京公寓(捷運南京三民)
南京三民站,出口3,瓏山林社區,53,D.南京公寓(捷運南京三民)
