"機關代號","標案案號","招標單位","聯絡人","標案名稱","決標方式","是否屬共同供應契約","採購金額","預算金額","預算金額說明","分類代號","標的分類","招標方式","採購金額級距","投標家數","得標廠商","決標日期","決標公告日期","底價金額","總決標金額","履約執行機關","標比"
"3.13.50.50","B1899D002","台灣中油股份有限公司探採事業部","徐圭基","西文期刊等28項","最低標","否","758445","758445","","3","財物類-紙漿，紙及紙產品;印刷品及相關的商品","公開取得報價單或企劃書","未達公告金額","3","精","2011/1/13","2011/2/11","685000","680000","3.13.50.50","99.27"
"3.13.50.50","B8200Y001","台灣中油股份有限公司探採事業部","徐圭基","AfrOil(Newsbase)週刊等16項","最低標","否","546558","546558","","3","財物類-紙漿，紙及紙產品;印刷品及相關的商品","公開取得報價單或企劃書","未達公告金額","1","易科資訊企業有限公司","2011/5/17","2011/6/2","458000","445900","3.13.50.50","97.36"
"3.13.50.50","B8201Y001","台灣中油股份有限公司探採事業部","徐圭基","西文期刊等18項","最低標","否","674258","674258","","3","財物類-紙漿，紙及紙產品;印刷品及相關的商品","公開取得報價單或企劃書","未達公告金額","1","易","2012/2/23","2012/3/14","674257","598500","3.13.50.50","88.76"
"3.13.50.50","B8201Y007","台灣中油股份有限公司探採事業部","徐圭基","2013~2017年中國及全球油氣探勘報告及2013西文期刊等17項","最低標","否","714175","680167","","3","財物類-紙漿，紙及紙產品;印刷品及相關的商品","公開取得報價單或企劃書","未達公告金額","1","易","2013/1/24","2013/2/6","643800","640500","3.13.50.50","99.49"
"3.13.50.50","B8402Y001","台灣中油股份有限公司探採事業部","徐圭基","AaianOil(Newsbase)等15項","最低標","否","506275","482167","","3","財物類-紙漿，紙及紙產品;印刷品及相關的商品","公開取得報價單或企劃書","未達公告金額","3","易","2013/12/6","2013/12/30","468000","457800","3.13.50.50","97.82"
"3.13.50.50","B8403Y004","台灣中油股份有限公司探採事業部","徐圭基","國外探勘參考期刊書籍(2015年)等16項","最低標","否","606480","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","2","易","2014/12/5","2014/12/23","556500","552300","3.13.50.50","99.25"
"3.13.50.50","B8404Y001","台灣中油股份有限公司探採事業部","徐圭基","Petromin等11項西文期刊","最低標","否","665070","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","1","易","2016/1/12","2016/1/30","600000","598500","3.13.50.50","99.75"
"3.13.50.50","B8405Y002","台灣中油股份有限公司探採事業部","徐圭基","WorldOil西文期刊等9項","最低標","否","409500","0","預算價不公開","3","財物類","公開取得報價單或企劃書","未達公告金額","1","易","2016/12/8","2016/12/19","362250","362250","3.13.50.50","100"
"3.13.50.50","BAA0000001","台灣中油股份有限公司探採事業部","謝金燕","100年消防安全設備修理檢查申報作業","最低標","否","465750","465750","","2","勞務類-建築服務","公開取得報價單或企劃書","未達公告金額","1","弘","2011/4/1","2011/4/7","425000","420000","3.13.50.50","98.82"
"3.13.50.50","BAA0000003","台灣中油股份有限公司探採事業部","傅苔英","探採事業部飲用水採樣分析(101年度)","最低標","否","106920","106920","","2","勞務類-技術測試及分析服務","公開取得報價單或企劃書","未達公告金額","2","景","2012/1/12","2012/1/13","85000","68240","3.13.50.50","80.28"
"3.13.50.50","BAA0035002","台灣中油股份有限公司探採事業部","李俐媛","天然氣處理廠辦公室勤務及環境清潔整理、餐廳炊事等勞務工作","最低標","否","8606580","8606580","","2","勞務類-人力派遣服務","公開招標","公告金額以上未達查核金額","3","方程式環保事業有限公司","2011/11/17","2011/11/18","8410000","8212151","3.13.50.50","97.65"
"3.13.50.50","BAA0041001","台灣中油股份有限公司探採事業部","傅苔英","苗栗材料庫廚、衛、浴設備修繕工程","最低標","否","172000","172000","","1","工程類-其他安裝工程","公開取得報價單或企劃書","未達公告金額","2","旭祥土木包工業","2011/2/15","2011/2/16","150000","149990","3.13.50.50","99.99"
"3.13.50.50","BAA0041002","台灣中油股份有限公司探採事業部","李俐媛","高廠管架區注氣井設置工程","最低標","否","566398","566398","","1","工程類-開挖及土方工程","公開取得報價單或企劃書","未達公告金額","2","森","2011/3/25","2011/3/28","495000","486300","3.13.50.50","98.24"
"3.13.50.50","BAA0041003","台灣中油股份有限公司探採事業部","傅苔英","診療所二樓廁所整修工程","最低標","否","393410","393410","","1","工程類-其他裝修工程","公開取得報價單或企劃書","未達公告金額","1","旭祥土木包工業","2011/3/9","2011/3/10","393000","390000","3.13.50.50","99.24"
"3.13.50.50","BAA0041004","台灣中油股份有限公司探採事業部","傅苔英","探勘大樓、竹銘樓、診所、陳列館電梯保養工作","最低標","否","130184","130184","","2","勞務類-農業，礦業及製造業服務","公開取得報價單或企劃書","未達公告金額","2","銓允企業股份有限公司","2011/3/25","2011/3/28","125000","119700","3.13.50.50","95.76"
"3.13.50.50","BAA0041009","台灣中油股份有限公司探採事業部","謝金燕","高雄基地C倉庫屋頂修復補強工程","最低標","否","4947950","4947950","","1","工程類-屋頂及防水工程","公開招標","公告金額以上未達查核金額","1","誠","2011/7/1","2011/7/4","4840400","4800000","3.13.50.50","99.17"
"3.13.50.50","BAA0041010","台灣中油股份有限公司探採事業部","傅苔英","苗栗材料庫廁所修繕工程","最低標","否","456750","456750","","1","工程類-水管及排水設施鋪設工程","公開取得報價單或企劃書","未達公告金額","3","冠億土木包工業","2011/5/31","2011/6/1","410000","388800","3.13.50.50","94.83"
"3.13.50.50","BAA0041011","台灣中油股份有限公司探採事業部","謝金燕","麗園33.34號宿舍屋頂漏水修繕工程","最低標","否","490350","490350","","1","工程類-屋頂及防水工程","公開取得報價單或企劃書","未達公告金額","3","旭祥土木包工業","2011/6/28","2011/6/29","417000","387000","3.13.50.50","92.81"
"3.13.50.50","BAA0041012","台灣中油股份有限公司探採事業部","傅苔英","竹銘樓屋頂防水改善工程","最低標","否","2641190","2641190","","1","工程類-屋頂及防水工程","公開招標","公告金額以上未達查核金額","5","富","2011/8/2","2011/8/3","2250000","1880000","3.13.50.50","83.56"
"3.13.50.50","BAA0041013","台灣中油股份有限公司探採事業部","賴明洋","T-104B回收油槽及T-101B預熱槽整修安裝工作","最低標","否","581956","581956","","2","勞務類-農業，礦業及製造業服務","公開取得報價單或企劃書","未達公告金額","2","久源機械工程有限公司","2011/6/29","2011/6/30","520000","520000","3.13.50.50","100"
"3.13.50.50","BAA0041014","台灣中油股份有限公司探採事業部","傅苔英","診療所前棟一樓鋁窗換修工程","最低標","否","388873","388873","","1","工程類-玻璃裝潢及窗戶玻璃裝修工程","公開取得報價單或企劃書","未達公告金額","4","冠億土木包工業","2011/6/29","2011/6/30","349900","308000","3.13.50.50","88.03"
"3.13.50.50","BAA0041015","台灣中油股份有限公司探採事業部","賴明洋","各工程隊租用施工機械","最低標","否","3978450","3978450","","2","勞務類-不配備操作員之租賃服務","公開招標","公告金額以上未達查核金額","3","百","2011/8/2","2011/8/3","3790000","3669600","3.13.50.50","96.82"
"3.13.50.50","BAA0041017","台灣中油股份有限公司探採事業部","傅苔英","參觀井附屬設備除鏽油漆工程","最低標","否","576997","576997","","1","工程類-油漆工程","公開取得報價單或企劃書","未達公告金額","4","振","2011/9/6","2011/9/7","500000","378000","3.13.50.50","75.6"
"3.13.50.50","BAA0041019","台灣中油股份有限公司探採事業部","傅苔英","紫園十戶88號宿舍門窗修繕工程","最低標","否","190050","190050","","1","工程類-玻璃裝潢及窗戶玻璃裝修工程","公開取得報價單或企劃書","未達公告金額","2","旭祥土木包工業","2011/9/6","2011/9/7","163000","158200","3.13.50.50","97.06"
"3.13.50.50","BAA0041021","台灣中油股份有限公司探採事業部","謝金燕","竹銘樓大門牆面整修工程","最低標","否","399895","399895","","1","工程類-地板及牆面貼磚工程","公開取得報價單或企劃書","未達公告金額","3","嘉","2011/9/2","2011/9/5","393000","341300","3.13.50.50","86.84"
"3.13.50.50","BAA0041022","台灣中油股份有限公司探採事業部","傅苔英","康園活動區圍牆圍籬換新工程","最低標","否","183954","183954","","1","工程類-圍籬及護欄工程","公開取得報價單或企劃書","未達公告金額","3","冠億土木包工業","2011/9/20","2011/9/21","147000","128000","3.13.50.50","87.07"
"3.13.50.50","BAA0041023","台灣中油股份有限公司探採事業部","謝金燕","南區油污泥處理工程隊停車位租賃","最低標","否","108000","108000","","3","財物類-其他土地","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","方","2011/10/19","2011/10/24","108000","108000","3.13.50.50","100"
"3.13.50.50","BAA0041024","台灣中油股份有限公司探採事業部","賴明洋","工服處101年各工程隊炊洗及資料處理勞務工作","最低標","否","8289429","8289429","","2","勞務類-人力派遣服務","公開招標","公告金額以上未達查核金額","2","旺宏企業社","2011/12/2","2011/12/5","8160000","7909980","3.13.50.50","96.94"
"3.13.50.50","BAA0041027","台灣中油股份有限公司探採事業部","傅苔英","造橋赤崎子段12”基通線遷管工程(土木部份)","最低標","否","2410595","2410595","","1","工程類-長程管線，通訊及電線(纜)","公開招標","公告金額以上未達查核金額","3","洪基營造有限公司","2011/11/30","2011/12/1","2220000","1936000","3.13.50.50","87.21"
"3.13.50.50","BAA0041028","台灣中油股份有限公司探採事業部","謝金燕","高廠廠區地下水污染整治工程-房舍租賃","最低標","否","312000","312000","","3","財物類-建地及相關土地","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","黃淑珍","2011/12/7","2011/12/9","312000","312000","3.13.50.50","100"
"3.13.50.50","BAA0043002","台灣中油股份有限公司探採事業部","賴明洋","鑽探工程處井務勞務工作","最低標","否","694103","694103","","2","勞務類-人力派遣服務","公開取得報價單或企劃書","未達公告金額","3","方程式環保事業有限公司","2011/10/25","2011/10/26","687000","677839","3.13.50.50","98.67"
"3.13.50.50","BAA0100001","台灣中油股份有限公司探採事業部","賴明洋","租用火藥庫","最低標","否","5433120","4656960","","2","勞務類-不動產服務","公開招標","公告金額以上未達查核金額","1","文信工程有限公司","2012/8/30","2012/8/31","4550000","4550000","3.13.50.50","100"
"3.13.50.50","BAA0100003","台灣中油股份有限公司探採事業部","賴明洋","租用火藥庫及雷管庫","最低標","否","94500","94500","","2","勞務類-不動產服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","行","2012/11/8","2012/11/12","94500","94500","3.13.50.50","100"
"3.13.50.50","BAA0135001","台灣中油股份有限公司探採事業部","李俐媛","天然氣處理廠辦公室勤務及環境清潔整理、餐廳炊事等勞務工作","最低標","否","8842056","8842056","","2","勞務類-人力派遣服務(勞動派遣服務)","公開招標","公告金額以上未達查核金額","2","方程式環保事業有限公司","2012/12/4","2012/12/5","8550800","8545698","3.13.50.50","99.94"
"3.13.50.50","BAA0141001","台灣中油股份有限公司探採事業部","李俐媛","為公大樓2F陽台欄杆改善工程","最低標","否","364230","364230","","1","工程類-圍籬及護欄工程","公開取得報價單或企劃書","未達公告金額","14","震德室內裝修工程有限公司","2012/2/20","2012/2/22","322000","184984","3.13.50.50","57.45"
"3.13.50.50","BAA0141002","台灣中油股份有限公司探採事業部","謝金燕","鑽探處廠區圍牆修復及安全網加強工程","最低標","否","392673","392673","","1","工程類-圍籬及護欄工程","公開取得報價單或企劃書","未達公告金額","3","冠億土木包工業","2012/3/1","2012/3/2","348000","318000","3.13.50.50","91.38"
"3.13.50.50","BAA0141003","台灣中油股份有限公司探採事業部","傅苔英","探勘大樓、竹銘樓、診所、陳列館電梯保養工作","最低標","否","133140","133140","","2","勞務類-技術測試及分析服務","公開取得報價單或企劃書","未達公告金額","3","佳生工程企業有限公司","2012/3/28","2012/3/29","119000","90090","3.13.50.50","75.71"
"3.13.50.50","BAA0141005","台灣中油股份有限公司探採事業部","謝金燕","永和山6號井擠注CO2作業簡報室及廁所新建工程","最低標","否","743979","743979","","1","工程類-基地整建及清理工程","公開取得報價單或企劃書","未達公告金額","1","旭祥土木包工業","2012/3/23","2012/3/26","668000","668000","3.13.50.50","100"
"3.13.50.50","BAA0141007","台灣中油股份有限公司探採事業部","謝金燕","高雄基地D倉庫修復補強工程","最低標","否","5189816","5189816","","1","工程類-其他裝修工程","公開招標","公告金額以上未達查核金額","3","詠閎工程有限公司","2012/4/18","2012/4/19","4600000","4270000","3.13.50.50","92.83"
"3.13.50.50","BAA0141008","台灣中油股份有限公司探採事業部","賴明洋","永和山7號井至錦水64號井6吋線劉姓地主段裸露修護工程","最低標","否","626059","626059","","1","工程類-基地整建及清理工程","公開取得報價單或企劃書","未達公告金額","1","廣","2012/5/2","2012/5/3","530000","517000","3.13.50.50","97.55"
"3.13.50.50","BAA0141009","台灣中油股份有限公司探採事業部","謝金燕","零星修繕土木工作","最低標","否","3536000","3536000","","2","勞務類-建築施工服務","公開招標","公告金額以上未達查核金額","1","嘉龍土木包工業","2012/6/7","2012/6/12","3510000","3500000","3.13.50.50","99.72"
"3.13.50.50","BAA0141011","台灣中油股份有限公司探採事業部","謝金燕","林園石化廠污染整治工程-房舍租賃","最低標","否","441000","441000","","3","財物類-建地及相關土地","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","劉國陽","2012/3/28","2012/3/30","441000","441000","3.13.50.50","100"
"3.13.50.50","BAA0141012","台灣中油股份有限公司探採事業部","賴明洋","潔園一、二宿舍衛浴設備修繕工程","最低標","否","1953000","1953000","","1","工程類-其他裝修工程","公開招標","公告金額以上未達查核金額","9","萬","2012/6/12","2012/6/13","1660000","1449000","3.13.50.50","87.29"
"3.13.50.50","BAA0141013","台灣中油股份有限公司探採事業部","傅苔英","出磺坑區生產道路重新鋪設柏油路面工程","最低標","否","1416209","1416209","","1","工程類-快速道路(不含高架快速道路)，街道，馬路，鐵路及機場跑道","公開招標","公告金額以上未達查核金額","7","廣豐營造有限公司","2012/5/30","2012/5/31","1345000","1060000","3.13.50.50","78.81"
"3.13.50.50","BAA0141014","台灣中油股份有限公司探採事業部","謝金燕","鑽探處竹東廠管串存放場屋頂換修及鋁窗新設工程","最低標","否","892647","892647","","1","工程類-屋頂及防水工程","公開取得報價單或企劃書","未達公告金額","4","冠","2012/5/18","2012/5/21","850000","728000","3.13.50.50","85.65"
"3.13.50.50","BAA0141015","台灣中油股份有限公司探採事業部","謝金燕","紫園禮堂屋頂防水改善工程","最低標","否","1238040","1238040","","1","工程類-屋頂及防水工程","公開招標","公告金額以上未達查核金額","5","晶得意土木包工業","2012/6/22","2012/6/25","1020000","880000","3.13.50.50","86.27"
"3.13.50.50","BAA0141017","台灣中油股份有限公司探採事業部","謝金燕","6","最低標","否","895961","895961","","1","工程類-長程管線，通訊及電線(纜)","公開取得報價單或企劃書","未達公告金額","1","洪","2012/7/24","2012/7/25","814000","760000","3.13.50.50","93.37"
"3.13.50.50","BAA0141018","台灣中油股份有限公司探採事業部","李俐媛","頭屋曲洞村12吋12吋16吋遷管工程（土木部份）","最低標","否","2724892","2724892","","1","工程類-開挖及土方工程","公開招標","公告金額以上未達查核金額","2","一民技術工程股份有限公司","2012/9/25","2012/9/26","2402000","2310000","3.13.50.50","96.17"
"3.13.50.50","BAA0141019","台灣中油股份有限公司探採事業部","傅苔英","潔園第四宿舍屋頂曬衣場彩色鋼板更換工程","最低標","否","903000","903000","","1","工程類-屋頂及防水工程","公開取得報價單或企劃書","未達公告金額","5","旭祥土木包工業","2012/10/31","2012/11/1","748000","585000","3.13.50.50","78.21"
"3.13.50.50","BAA0141020","台灣中油股份有限公司探採事業部","謝金燕","南區油污泥處理工程隊停車位租賃","最低標","否","108000","108000","","3","財物類-建地及相關土地","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","方","2012/10/2","2012/10/4","108000","108000","3.13.50.50","100"
"3.13.50.50","BAA0141023","台灣中油股份有限公司探採事業部","李俐媛","紫園十戶82、85、89、91號宿舍門窗修繕工程","最低標","否","893878","893878","","1","工程類-木材及金屬之加工及木作","公開取得報價單或企劃書","未達公告金額","9","三","2012/11/6","2012/11/7","770000","520000","3.13.50.50","67.53"
"3.13.50.50","BAA0141025","台灣中油股份有限公司探採事業部","謝金燕","紫園十戶82、84、89、91號宿舍增建彩色鋼板屋頂防水工程","最低標","否","577651","577651","","1","工程類-屋頂及防水工程","公開取得報價單或企劃書","未達公告金額","5","冠億土木包工業","2012/11/7","2012/11/8","480000","458000","3.13.50.50","95.42"
"3.13.50.50","BAA0141026","台灣中油股份有限公司探採事業部","賴明洋","麗園22、34號宿舍門窗修繕工程","最低標","否","396900","0","預算價不公開","1","工程類-玻璃裝潢及窗戶玻璃裝修工程","公開取得報價單或企劃書","未達公告金額","4","星","2012/11/27","2012/11/28","280000","254000","3.13.50.50","90.71"
"3.13.50.50","BAA0141027","台灣中油股份有限公司探採事業部","賴明洋","苗栗車庫辦公室廁所整修工程","最低標","否","466764","466764","","1","工程類-泥水工程","公開取得報價單或企劃書","未達公告金額","2","星","2012/12/12","2012/12/14","400000","4e+05","3.13.50.50","100"
"3.13.50.50","BAA0141028","台灣中油股份有限公司探採事業部","李俐媛","採油工程組辦公室樓頂加蓋工程","最低標","否","1372254","1372254","","1","工程類-鋼筋之灣紮及組立(含焊接)","公開招標","公告金額以上未達查核金額","6","順鑫土木包工業","2013/1/29","2013/1/30","1180000","1085039","3.13.50.50","91.95"
"3.13.50.50","BAA0141029","台灣中油股份有限公司探採事業部","謝金燕","蘇拉颱風後龍溪芎蕉灣段管線搶修工程(土木部份)","最低標","否","5329788","5329788","","1","工程類-地區性管線及電纜;輔助性工程","公開招標","公告金額以上未達查核金額","1","齊耀工程行","2013/1/4","2013/1/7","4583600","4583600","3.13.50.50","100"
"3.13.50.50","BAA0141031","台灣中油股份有限公司探採事業部","謝金燕","青草湖19號井用地退租復舊級配載運及圍籬拆除工程","最低標","否","468476","468476","","1","工程類-拆除工程","公開取得報價單或企劃書","未達公告金額","4","冠億土木包工業","2012/11/27","2012/11/28","437000","428000","3.13.50.50","97.94"
"3.13.50.50","BAA0141032","台灣中油股份有限公司探採事業部","謝金燕","材料室第七倉庫屋頂換修工程","最低標","否","582261","582261","","1","工程類-屋頂及防水工程","公開取得報價單或企劃書","未達公告金額","3","冠億土木包工業","2013/1/16","2013/1/18","538000","488000","3.13.50.50","90.71"
"3.13.50.50","BAA0141033","台灣中油股份有限公司探採事業部","謝金燕","高廠廠區地下水污染整治工程-房舍租賃","最低標","否","312000","312000","","3","財物類-建地及相關土地","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","黃淑珍","2012/12/26","2013/1/2","312000","312000","3.13.50.50","100"
"3.13.50.50","BAA0141034","台灣中油股份有限公司探採事業部","謝金燕","石牌B棟大樓屋頂防水改善工程","最低標","否","674074","674074","","1","工程類-屋頂及防水工程","公開取得報價單或企劃書","未達公告金額","1","中碇土木包工業有限公司","2013/2/19","2013/2/21","602000","6e+05","3.13.50.50","99.67"
"3.13.50.50","BAA0141035","台灣中油股份有限公司探採事業部","傅苔英","康園禮堂內部修繕工程","最低標","否","881800","881800","","1","工程類-粉刷工程","公開取得報價單或企劃書","未達公告金額","3","嘉龍土木包工業","2013/2/7","2013/2/8","750000","721000","3.13.50.50","96.13"
"3.13.50.50","BAA0141036","台灣中油股份有限公司探採事業部","傅苔英","麗園地坪修繕工程","最低標","否","487665","487665","","1","工程類-其他鋪地板，牆面及壁紙工程","公開取得報價單或企劃書","未達公告金額","4","尚崴土木包工業","2013/3/7","2013/3/8","440000","382000","3.13.50.50","86.82"
"3.13.50.50","BAA0200001","台灣中油股份有限公司探採事業部","傅苔英","中油公司探採事業部勞工作業環境測定","最低標","否","581406","581406","","2","勞務類-技術檢定與分析服務","公開取得報價單或企劃書","未達公告金額","2","上","2013/5/6","2013/5/7","550000","355152","3.13.50.50","64.57"
"3.13.50.50","BAA0200002","台灣中油股份有限公司探採事業部","謝志豪","修護大樓電子系統保全服務","最低標","否","98490","0","預算價不公開","2","勞務類-調查及保安服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","中興保全股份有限公司苗栗分公司","2013/7/24","2013/7/25","98490","98000","3.13.50.50","99.5"
"3.13.50.50","BAA0200003","台灣中油股份有限公司探採事業部","謝志豪","本事業部102年屆退及資深員工環島業務交流活動遊覽車租車費","最低標","否","204750","204750","","2","勞務類-支援及輔助運輸服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","展","2013/10/3","2013/10/4","204750","204750","3.13.50.50","100"
"3.13.50.50","BAA0200004","台灣中油股份有限公司探採事業部","謝志豪","本事業部102年屆退及資深員工金門業務交流機票費","最低標","否","125400","125400","","3","財物類-紙漿，紙及紙產品;印刷品及相關的商品","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","捷寶旅行社有限公司","2013/9/23","2013/9/23","125400","125400","3.13.50.50","100"
"3.13.50.50","BAA0200005","台灣中油股份有限公司探採事業部","謝金燕","公差宿舍及潔園餐廳烹調清潔工作","最低標","否","4248506","4248506","","2","勞務類-其他服務","公開招標","公告金額以上未達查核金額","2","鼎致實業有限公司","2013/12/5","2013/12/6","4165000","4116907","3.13.50.50","98.85"
"3.13.50.50","BAA0200006","台灣中油股份有限公司探採事業部","謝志豪","各辦公室勤務工作","最低標","否","4041148","4041148","","2","勞務類-其他服務","公開招標","公告金額以上未達查核金額","5","公成鑫實業有限公司","2013/12/3","2013/12/4","3900000","3797905","3.13.50.50","97.38"
"3.13.50.50","BAA0200007","台灣中油股份有限公司探採事業部","傅苔英","各辦公區及宿舍區等清潔勞務及臨時點工","最低標","否","8169953","8169953","","2","勞務類-其他服務","公開招標","公告金額以上未達查核金額","2","鼎","2013/12/6","2013/12/9","7908600","7756657","3.13.50.50","98.08"
"3.13.50.50","BAA0200008","台灣中油股份有限公司探採事業部","謝金燕","竹銘樓及宿舍與康園公共場所服務","最低標","否","3730306","3730306","","2","勞務類-其他服務","公開招標","公告金額以上未達查核金額","2","方程式環保事業有限公司","2013/12/11","2013/12/12","3598000","3510990","3.13.50.50","97.58"
"3.13.50.50","BAA0200009","台灣中油股份有限公司探採事業部","傅苔英","環境美化服務工作","最低標","否","1243431","1243431","","2","勞務類-其他服務","公開招標","公告金額以上未達查核金額","1","公成鑫實業有限公司","2013/12/12","2013/12/13","1210000","1192817","3.13.50.50","98.58"
"3.13.50.50","BAA0200010","台灣中油股份有限公司探採事業部","謝志豪","診療所電子系統保全服務","最低標","否","90720","90720","","2","勞務類-建築施工服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","中興保全股份有限公司苗栗分公司","2013/10/31","2013/11/1","90720","90720","3.13.50.50","100"
"3.13.50.50","BAA0200013","台灣中油股份有限公司探採事業部","傅苔英","103年度材料室倉儲組各材料庫勞務工作","最低標","否","3986347","3986347","","2","勞務類-其他服務","公開招標","公告金額以上未達查核金額","3","公成鑫實業有限公司","2013/12/17","2013/12/18","3948300","3829725","3.13.50.50","97"
"3.13.50.50","BAA0200014","台灣中油股份有限公司探採事業部","謝金燕","103年度基隆材料庫場區勞務工作","最低標","否","307539","307539","","2","勞務類-其他服務","公開取得報價單或企劃書","未達公告金額","1","旺宏企業社","2013/12/5","2013/12/6","307000","306500","3.13.50.50","99.84"
"3.13.50.50","BAA0200016","台灣中油股份有限公司探採事業部","傅苔英","協助人事考勤及訓練資料處理及鍵入工作","最低標","否","415233","415233","","2","勞務類-資料處理服務","公開取得報價單或企劃書","未達公告金額","3","津","2013/11/7","2013/11/8","412000","398977","3.13.50.50","96.84"
"3.13.50.50","BAA0235001","台灣中油股份有限公司探採事業部","李俐媛","天然氣處理廠辦公室勤務及環境清潔整理、餐廳炊事等勞務工作","最低標","否","9256032","9256032","","2","勞務類-其他服務","公開招標","公告金額以上未達查核金額","3","肇翊實業有限公司","2013/11/29","2013/12/2","9038000","8887200","3.13.50.50","98.33"
"3.13.50.50","BAA0241001","台灣中油股份有限公司探採事業部","謝金燕","出錦12","最低標","否","1441502","1441502","","1","工程類-水管及排水設施鋪設工程","公開招標","公告金額以上未達查核金額","1","三好土木包工業","2013/4/9","2013/4/12","1280000","1320000","3.13.50.50","103.13"
"3.13.50.50","BAA0241002","台灣中油股份有限公司探採事業部","謝金燕","機電組辦公室樓頂鋼構加蓋工程","最低標","否","797778","797778","","1","工程類-屋頂及防水工程","公開取得報價單或企劃書","未達公告金額","4","昊聖營造股份有限公司","2013/4/17","2013/4/22","740000","545000","3.13.50.50","73.65"
"3.13.50.50","BAA0241003","台灣中油股份有限公司探採事業部","李俐媛","錦水宿舍修繕工程","最低標","否","829500","829500","","1","工程類-木材及金屬之加工及木作","公開取得報價單或企劃書","未達公告金額","3","順鑫土木包工業","2013/3/21","2013/3/22","709000","666000","3.13.50.50","93.94"
"3.13.50.50","BAA0241004","台灣中油股份有限公司探採事業部","陳皇吉","用品倉庫旁A、B兩棟倉庫修繕工程","最低標","否","1938300","1938300","","1","工程類-工址調查工程","公開招標","公告金額以上未達查核金額","3","嘉龍土木包工業","2013/5/24","2013/5/27","1688000","1544970","3.13.50.50","91.53"
"3.13.50.50","BAA0241005","台灣中油股份有限公司探採事業部","傅苔英","通宵區保全備勤宿舍室內牆面粉刷及鋁門修繕工程","最低標","否","193314","193314","","1","工程類-工址調查工程","公開取得報價單或企劃書","未達公告金額","1","嘉龍土木包工業","2013/6/28","2013/7/1","168000","155000","3.13.50.50","92.26"
"3.13.50.50","BAA0241006","台灣中油股份有限公司探採事業部","謝金燕","公差宿舍內部整修工程","最低標","否","4878930","4878930","","1","工程類-工址調查工程","公開招標","公告金額以上未達查核金額","6","安庭土木包工業","2013/7/8","2013/7/16","4560000","3635900","3.13.50.50","79.73"
"3.13.50.50","BAA0241007","台灣中油股份有限公司探採事業部","李俐媛","各工程隊租用施工機械","最低標","否","4589231","4589231","","2","勞務類-建築施工服務","公開招標","公告金額以上未達查核金額","1","宜佶企業有限公司","2013/6/19","2013/6/20","4366000","4160000","3.13.50.50","95.28"
"3.13.50.50","BAA0241009","台灣中油股份有限公司探採事業部","謝志豪","苗栗材料庫第六庫庫房整修工程","最低標","否","1252118","1252118","","1","工程類-工址調查工程","公開招標","公告金額以上未達查核金額","3","嘉龍土木包工業","2013/8/30","2013/9/2","1180000","948000","3.13.50.50","80.34"
"3.13.50.50","BAA0241012","台灣中油股份有限公司探採事業部","謝金燕","銅鑼鄉南勢12","最低標","否","2995900","2995900","","1","工程類-地區性管線及電纜;輔助性工程","公開招標","公告金額以上未達查核金額","1","三","2013/8/14","2013/8/15","2720000","2720000","3.13.50.50","100"
"3.13.50.50","BAA0241013","台灣中油股份有限公司探採事業部","謝金燕","高雄海域處特殊倉庫屋頂防漏加蓋彩色鋼板工程","最低標","否","619058","619058","","1","工程類-屋頂及防水工程","公開取得報價單或企劃書","未達公告金額","1","御翔土木包工有限公司","2013/10/23","2013/10/24","568000","560000","3.13.50.50","98.59"
"3.13.50.50","BAA0241015","台灣中油股份有限公司探採事業部","謝金燕","南區油污泥處理工程隊停車位租賃","最低標","否","108000","108000","","3","財物類-建地及相關土地","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","方","2013/10/14","2013/10/16","108000","108000","3.13.50.50","100"
"3.13.50.50","BAA0241017","台灣中油股份有限公司探採事業部","謝金燕","管線檢測工程隊房舍租賃","最低標","否","432000","432000","","3","財物類-建地及相關土地","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","巧展實業股份有限公司","2013/9/27","2013/10/2","432000","432000","3.13.50.50","100"
"3.13.50.50","BAA0241021","台灣中油股份有限公司探採事業部","傅苔英","CHK-145W掛橋6”線銜接12”出錦線工程(土木部份)","最低標","否","767058","767058","","1","工程類-其他土木工程","公開取得報價單或企劃書","未達公告金額","3","日亨營造有限公司","2013/11/6","2013/11/7","728000","688000","3.13.50.50","94.51"
