caseid,派工項目,案件地址,立案時間
2015081300288,路燈故障或設施損壞,士林區士東路46巷16號,2015/8/13 12:53
2015081300289,路樹處理,大同區承德路二段前面,2015/8/13 12:54
2015081300290,路燈故障或設施損壞,文山區興隆路三段192巷2弄整條弄內,2015/8/13 12:58
2015081300291,交通號誌電纜線垂落及設施損壞,大同區交叉路口:  保安街  寧夏路 家樂福停車場入口附近,2015/8/13 13:00
2015081300292,鄰里無主垃圾清運,內湖區交叉路口:  文德路90巷  文德路66巷11弄反射鏡前,2015/8/13 13:00
2015081300293,路樹處理,大安區光復南路周遭路樹,2015/8/13 13:03
2015081300294,路樹處理,中山區北安路745巷,2015/8/13 13:04
2015081300295,鄰里無主垃圾清運,松山區南京東路四段133巷4弄前,2015/8/13 13:02
2015081300296,污染舉發,大安區通安街,2015/8/13 13:04
2015081300297,路樹處理,士林區重慶北路四段,2015/8/13 13:12
2015081300298,污染舉發,士林區德行東路後面冷氣機滴水,2015/8/13 13:11
2015081300299,路燈故障或設施損壞,北投區泉源路新北投捷運對面 往陽明山的方向,2015/8/13 13:12
2015081300300,污染舉發,萬華區環河南路二段250巷3弄,2015/8/13 13:13
2015081300301,用戶無水、漏水報修,松山區八德路四段,2015/8/13 13:14
2015081300302,鄰里無主垃圾清運,北投區石牌路二段榮民總院門口前,2015/8/13 13:16
2015081300303,道路散落物,北投區地標:  洲美快速道路,2015/8/13 13:18
2015081300304,鄰里無主垃圾清運,松山區八德路四段72巷14弄巷口,2015/8/13 13:16
2015081300305,大型廢棄物清運聯繫,內湖區民權東路六段280巷,2015/8/13 13:18
2015081300306,路樹處理,北投區明德路333巷,2015/8/13 13:19
2015081300307,大型廢棄物清運聯繫,北投區西安街一段313巷16弄,2015/8/13 13:16
2015081300308,雨水下水道側溝清淤,信義區信義路五段150巷418弄,2015/8/13 13:18
2015081300309,用戶無水、漏水報修,文山區景華街13巷,2015/8/13 13:19
2015081300310,場所與設施噪音舉發,中正區羅斯福路二段66巷19號,2015/8/13 13:26
2015081300311,大型廢棄物清運聯繫,松山區八德路四段,2015/8/13 13:29
2015081300312,大型廢棄物清運聯繫,大同區延平北路三段99巷3弄,2015/8/13 13:34
2015081300313,鄰里無主垃圾清運,北投區石牌路二段靠近天母西路(榮總停車場外人行道),2015/8/13 13:32
2015081300314,大型廢棄物清運聯繫,信義區大道路74巷,2015/8/13 13:33
2015081300315,路樹處理,士林區中山北路六段405巷,2015/8/13 13:33
2015081300316,大型廢棄物清運聯繫,信義區松勤街,2015/8/13 13:35
2015081300317,大型廢棄物清運聯繫,大安區新生南路三段86巷,2015/8/13 13:36
2015081300318,鄰里無主垃圾清運,信義區虎林街132巷7號,2015/8/13 13:36
2015081300319,大型廢棄物清運聯繫,北投區知行路,2015/8/13 13:37
2015081300320,路樹處理,中山區大直街捷運大直站1號,2015/8/13 13:37
2015081300321,路面積淹水,內湖區康寧路三段交叉路口:  康寧路  安康路,2015/8/13 13:40
2015081300322,路樹處理,北投區崗山路,2015/8/13 13:40
2015081300323,大型廢棄物清運聯繫,士林區福國路,2015/8/13 13:44
2015081300324,鄰里無主垃圾清運,內湖區民權東路六段280巷69弄,2015/8/13 13:46
2015081300325,污染舉發,萬華區漢口街二段,2015/8/13 13:54
2015081300326,大型廢棄物清運聯繫,士林區天母西路,2015/8/13 13:49
2015081300327,路燈故障或設施損壞,北投區磺港路上(大豐公園內),2015/8/13 13:53
2015081300328,路燈故障或設施損壞,士林區忠誠路二段、一段(整條),2015/8/13 13:56
2015081300329,交通號誌異常,內湖區交叉路口:  瑞光路  陽光街,2015/8/13 13:58
2015081300330,8公尺以下(含8公尺)道路側溝結構損壞,信義區市府路,2015/8/13 13:58
2015081300331,路燈故障或設施損壞,士林區雙溪街對面,2015/8/13 14:00
2015081300332,路樹處理,士林區仰德大道110號,2015/8/13 14:10
2015081300333,路燈故障或設施損壞,信義區市府路,2015/8/13 14:01
2015081300334,大型廢棄物清運聯繫,北投區公?路255巷1弄,2015/8/13 14:03
2015081300335,大型廢棄物清運聯繫,信義區松山路541巷14弄,2015/8/13 14:02
2015081300336,交通號誌異常,內湖區交叉路口:  瑞光路  陽光街,2015/8/13 14:04
2015081300337,交通號誌異常,萬華區交叉路口:  桂林路  華西街,2015/8/13 14:04
2015081300338,鄰里無主垃圾清運,信義區松勤路,2015/8/13 14:07
2015081300339,大型廢棄物清運聯繫,中正區忠孝東路二段,2015/8/13 14:07
2015081300340,鄰里無主垃圾清運,北投區文林北路94巷,2015/8/13 14:05
2015081300341,大型廢棄物清運聯繫,文山區興隆路三段207巷13弄,2015/8/13 14:07
2015081300342,大型廢棄物清運聯繫,北投區大業路300巷9弄,2015/8/13 14:09
2015081300343,大型廢棄物清運聯繫,中山區龍江路281巷,2015/8/13 14:11
2015081300344,路樹處理,士林區地標:  仰德大道一段開始到格致中學,2015/8/13 14:13
2015081300345,路樹處理,士林區天母東路107巷,2015/8/13 14:13
2015081300346,大型廢棄物清運聯繫,士林區前港街,2015/8/13 14:17
2015081300347,大型廢棄物清運聯繫,大安區臥龍街,2015/8/13 14:18
2015081300348,大型廢棄物清運聯繫,內湖區安泰街,2015/8/13 14:16
2015081300349,道路散落物,南港區南港路一段4號,2015/8/13 14:20
2015081300350,交通號誌異常,內湖區交叉路口:  瑞光路  陽光街,2015/8/13 14:23
2015081300351,交通號誌異常,內湖區交叉路口:  瑞光路    陽光街,2015/8/13 14:26
2015081300352,路樹處理,士林區至善路一段116巷,2015/8/13 14:29
2015081300354,鄰里無主垃圾清運,士林區天母西路50巷跟23號,2015/8/13 14:32
2015081300355,鄰里無主垃圾清運,中山區大直街直踐推廣部的左側路邊,2015/8/13 14:35
2015081300356,污染舉發,萬華區萬大路騎樓,2015/8/13 14:39
2015081300357,路樹處理,萬華區交叉路口:  長泰街  寶興街,2015/8/13 14:39
2015081300358,交通號誌異常,萬華區交叉路口:  華西街  桂林路,2015/8/13 14:39
2015081300359,鄰里無主垃圾清運,北投區光明路,2015/8/13 14:40
2015081300360,路樹處理,文山區木柵路四段旁,2015/8/13 14:43
2015081300361,大型廢棄物清運聯繫,信義區忠孝東路五段,2015/8/13 14:45
2015081300362,路樹處理,文山區辛亥路四段,2015/8/13 14:45
2015081300363,鄰里無主垃圾清運,北投區石牌路二段榮總醫院前計程車排班區,2015/8/13 14:48
2015081300364,路樹處理,松山區敦化北路,2015/8/13 14:48
2015081300365,路樹處理,內湖區南京東路六段,2015/8/13 14:48
2015081300366,路樹處理,萬華區環河南路一段,2015/8/13 14:50
2015081300367,鄰里無主垃圾清運,文山區秀明路一段人行道、慢車道是,2015/8/13 14:58
2015081300368,大型廢棄物清運聯繫,中山區北安路瓏山林(大直博物館社區),2015/8/13 14:54
2015081300369,大型廢棄物清運聯繫,士林區重慶北路四段,2015/8/13 14:55
2015081300370,路樹處理,文山區木新路三段,2015/8/13 14:55
2015081300371,路樹處理,中正區交叉路口:  師大路  水源路,2015/8/13 14:54
2015081300372,鄰里無主垃圾清運,大安區光復南路180巷後面,2015/8/13 14:56
2015081300374,污染舉發,大同區太原路,2015/8/13 15:02
2015081300375,大型廢棄物清運聯繫,中山區錦西街,2015/8/13 15:06
2015081300376,大型廢棄物清運聯繫,信義區吳興路350巷,2015/8/13 15:03
2015081300377,交通號誌異常,萬華區康定路外面,2015/8/13 15:06
2015081300378,路樹處理,文山區萬美街二段,2015/8/13 15:09
2015081300379,路樹處理,大同區承德路一段,2015/8/13 15:12
2015081300380,污染舉發,中山區民權西路捷運站9號,2015/8/13 15:13
2015081300381,路樹處理,士林區中山北路六段728巷,2015/8/13 15:27
2015081300382,交通號誌異常,中山區交叉路口:  林森北路  長安東路一段,2015/8/13 15:14
2015081300383,路樹處理,北投區明德路健康大學及振興醫院外面,2015/8/13 15:20
2015081300384,路燈故障或設施損壞,北投區立農街一段,2015/8/13 15:16
2015081300386,路燈故障或設施損壞,北投區尊賢街251巷巷內整條,2015/8/13 15:17
2015081300387,路樹處理,中山區五常街地標:  五常國小,2015/8/13 15:18
2015081300388,路樹處理,中山區地標:  榮星花園,2015/8/13 15:21
2015081300389,交通號誌異常,南港區交叉路口:  忠孝東路六段  玉成街,2015/8/13 15:23
2015081300390,鄰里無主垃圾清運,信義區交叉路口:  松信路  忠孝東路,2015/8/13 15:23
2015081300391,大型廢棄物清運聯繫,內湖區康寧路三段189巷,2015/8/13 15:23
2015081300392,污染舉發,內湖區江南街71巷16弄,2015/8/13 15:26
2015081300393,大型廢棄物清運聯繫,信義區中坡南路22巷,2015/8/13 15:26
2015081300394,鄰里無主垃圾清運,內湖區行善路281巷,2015/8/13 15:31
2015081300395,路燈故障或設施損壞,大同區長安西路172巷5弄弄中間,2015/8/13 15:29
2015081300396,交通號誌電纜線垂落及設施損壞,文山區交叉路口:  忠順街  興隆路,2015/8/13 15:33
2015081300397,用戶無水、漏水報修,北投區湖山路一段11巷,2015/8/13 15:34
2015081300398,大型廢棄物清運聯繫,中山區林森北路85巷,2015/8/13 15:32
2015081300399,鄰里無主垃圾清運,北投區知行路225巷關渡醫院的門口,2015/8/13 15:33
2015081300400,路樹處理,中正區中華路一段(成都路至桂林路之間),2015/8/13 15:40
2015081300401,路樹處理,中正區愛國西路(中華路一段至小南門之間),2015/8/13 15:41
2015081300402,路樹處理,中正區博愛路(台灣高等法院、司法院、東吳大學城東校區周遭),2015/8/13 15:41
2015081300403,路樹處理,中正區貴陽街一段(北一女中、東吳大學城東校區周圍),2015/8/13 15:35
2015081300404,污染舉發,士林區中山北路五段的對面,2015/8/13 15:39
2015081300405,場所與設施噪音舉發,大安區大安路一段116巷,2015/8/13 15:48
2015081300406,交通標誌及設施物損壞(含汙損)、傾斜,中山區基湖路跟瑞光路交接  ( 基湖路上面對瑞光路),2015/8/13 15:43
2015081300407,大型廢棄物清運聯繫,文山區萬慶街,2015/8/13 15:44
2015081300408,鄰里無主垃圾清運,信義區虎林街121巷,2015/8/13 15:44
2015081300409,大型廢棄物清運聯繫,中正區臨沂街63巷,2015/8/13 15:46
2015081300410,大型廢棄物清運聯繫,大同區承德路三段143巷,2015/8/13 15:48
2015081300411,交通號誌異常,南港區忠孝東路六段永吉路口,2015/8/13 15:50
2015081300412,場所與設施噪音舉發,松山區光復北路165巷中庭處,2015/8/13 15:52
2015081300413,路樹處理,中山區民權東路三段民權東路三段16號,2015/8/13 15:52
2015081300414,大型廢棄物清運聯繫,大安區和平東路二段,2015/8/13 15:54
2015081300415,大型廢棄物清運聯繫,北投區雙全街,2015/8/13 15:56
2015081300416,路燈故障或設施損壞,松山區撫遠街399巷21號,2015/8/13 15:59
2015081300417,路樹處理,士林區文林路,2015/8/13 16:01
2015081300418,路樹處理,信義區松山路256巷,2015/8/13 16:04
2015081300419,路樹處理,中山區四平街樹支突然斷裂,2015/8/13 16:01
2015081300420,路樹處理,松山區敦化北路222巷敦化北路上往松山機場方向和民生東路以及敦化北路222巷中間,2015/8/13 16:04
2015081300421,大型廢棄物清運聯繫,松山區民族東路,2015/8/13 16:10
2015081300422,交通標誌及設施物損壞(含汙損)、傾斜,大安區交叉路口:  羅斯福路  新生南路,2015/8/13 16:12
2015081300424,大型廢棄物清運聯繫,北投區石牌路一段39巷80弄,2015/8/13 16:22
2015081300426,路樹處理,大安區建國南路二段,2015/8/13 16:20
2015081300427,路樹處理,信義區信義路五段150巷前面,2015/8/13 16:21
2015081300428,鄰里無主垃圾清運,北投區地標:  北投公園,2015/8/13 16:24
2015081300429,大型廢棄物清運聯繫,中正區南昌路一段59巷,2015/8/13 16:27
2015081300430,鄰里無主垃圾清運,內湖區文德路,2015/8/13 16:26
2015081300431,鄰里無主垃圾清運,北投區中山路靠近北投露天溫泉出口這邊,2015/8/13 16:26
2015081300432,交通號誌異常,萬華區中華路,2015/8/13 16:29
2015081300433,大型廢棄物清運聯繫,士林區文昌路155巷,2015/8/13 16:34
2015081300434,大型廢棄物清運聯繫,大安區建國南路一段291巷,2015/8/13 16:31
2015081300435,鄰里無主垃圾清運,士林區中正路212巷2弄華僑新村 弄口,2015/8/13 16:31
2015081300436,鄰里無主垃圾清運,內湖區康寧路一段156巷巷口對面(洗車店前的人行道旁),2015/8/13 16:35
2015081300437,路樹處理,松山區富錦街,2015/8/13 16:39
2015081300438,大型廢棄物清運聯繫,士林區中庸一路一段14巷14弄,2015/8/13 16:38
2015081300439,超過8公尺市區道路坑洞處理,萬華區地標:  台北車站往忠孝橋上橋的第一個伸縮縫,2015/8/13 16:39
2015081300440,鄰里無主垃圾清運,中山區建國北路二段興安街與建國北交叉口(建國高架橋下),2015/8/13 16:40
2015081300442,大型廢棄物清運聯繫,中山區雙城街18巷,2015/8/13 16:48
2015081300443,大型廢棄物清運聯繫,松山區撫遠街255巷,2015/8/13 16:45
2015081300444,大型廢棄物清運聯繫,文山區景興路153巷,2015/8/13 16:44
2015081300445,交通標誌及設施物損壞(含汙損)、傾斜,中山區松江路85巷,2015/8/13 16:46
2015081300446,鄰里無主垃圾清運,北投區地標:  圓山捷運站(1號,2015/8/13 16:46
2015081300447,路燈故障或設施損壞,士林區通河西街二段轉角,2015/8/13 16:46
2015081300448,路樹處理,大安區地標:  大安森林公園,2015/8/13 16:52
2015081300449,大型廢棄物清運聯繫,中山區中山北路三段,2015/8/13 16:50
2015081300450,路樹處理,北投區榮華三路42巷7弄弄口處,2015/8/13 16:53
2015081300451,大型廢棄物清運聯繫,松山區八德路二段437巷6弄,2015/8/13 16:54
2015081300452,鄰里無主垃圾清運,士林區仰德大道二段128號,2015/8/13 16:53
2015081300453,路樹處理,大安區新生南路三段,2015/8/13 16:54
2015081300454,場所與設施噪音舉發,大安區延吉街,2015/8/13 16:56
2015081300455,大型廢棄物清運聯繫,中正區重慶南路三段65巷4弄,2015/8/13 16:56
2015081300457,橋梁、隧道、車(人)行地下道及涵洞積淹水,大安區地標:  建國高架上；往南 接羅斯福路引道 過轉彎處的直線路段,2015/8/13 17:00
2015081300458,路樹處理,士林區中山北路五段,2015/8/13 17:03
2015081300459,路樹處理,中正區青島西路東往西方向,2015/8/13 17:03
2015081300460,鄰里無主垃圾清運,萬華區萬大路前方,2015/8/13 17:05
2015081300461,大型廢棄物清運聯繫,士林區中山北路七段140巷,2015/8/13 17:07
2015081300462,路樹處理,文山區木柵路二段109巷100弄附近,2015/8/13 17:09
2015081300463,超過8公尺市區道路坑洞處理,萬華區地標:  忠孝橋,2015/8/13 17:10
2015081300464,鄰里無主垃圾清運,大安區仁愛路四段345巷15弄,2015/8/13 17:10
2015081300465,路樹處理,士林區福港路199巷,2015/8/13 17:11
2015081300466,路樹處理,大安區忠孝東路四段216巷19弄門口,2015/8/13 17:13
2015081300467,路樹處理,大安區忠孝東路四段216巷19弄跟3號,2015/8/13 17:14
2015081300468,污染舉發,中山區松江路124巷與31號,2015/8/13 17:15
2015081300469,鄰里無主垃圾清運,南港區東新路180巷都泊林社區A區門口旁,2015/8/13 17:15
2015081300470,鄰里無主垃圾清運,北投區石牌路二段315巷,2015/8/13 17:16
2015081300471,鄰里無主垃圾清運,士林區中山北路六段23號,2015/8/13 17:18
2015081300472,大型廢棄物清運聯繫,大同區酒泉街228巷,2015/8/13 17:19
2015081300473,鄰里無主垃圾清運,大安區臥龍街,2015/8/13 17:18
2015081300474,路樹處理,士林區仰德大街一段至60號,2015/8/13 17:26
2015081300475,大型廢棄物清運聯繫,萬華區西園路一段,2015/8/13 17:19
2015081300476,鄰里無主垃圾清運,文山區興隆路四段44巷巷口處,2015/8/13 17:21
2015081300477,路燈故障或設施損壞,文山區辛亥路四段166巷,2015/8/13 17:21
2015081300478,路樹處理,信義區基隆路二段79巷巷內,2015/8/13 17:20
2015081300479,路燈故障或設施損壞,大安區和平東路一段75巷,2015/8/13 17:25
2015081300480,大型廢棄物清運聯繫,松山區新中街8巷,2015/8/13 17:23
2015081300481,鄰里無主垃圾清運,北投區東陽街旁邊,2015/8/13 17:25
2015081300484,路燈故障或設施損壞,內湖區地標:  內湖登山步道,2015/8/13 17:27
2015081300485,污染舉發,中山區松江路夏諾瓦餐廳,2015/8/13 17:26
2015081300486,用戶無水、漏水報修,北投區光明路131巷1弄,2015/8/13 17:29
2015081300487,污染舉發,中山區松江路?味活海鮮餐廳,2015/8/13 17:28
2015081300488,污染舉發,中山區長安東路二段夏慕尼餐廳,2015/8/13 17:29
2015081300490,路樹處理,松山區敦化北路上在小巨蛋旁邊,2015/8/13 17:30
2015081300491,路樹處理,松山區北寧路上,2015/8/13 17:30
2015081300492,路樹處理,大安區忠孝東路四段216巷19弄,2015/8/13 17:34
2015081300493,交通號誌異常,大安區復興南路二段往北方向（瑞安街23巷、信義路）,2015/8/13 17:45
2015081300494,路樹處理,大安區羅斯福路五段五段與六段中間,2015/8/13 17:37
2015081300495,大型廢棄物清運聯繫,松山區復興北路313巷,2015/8/13 17:42
2015081300496,路樹處理,北投區磺港路與公?路376巷6弄交叉口的奇岩抽水站前方,2015/8/13 17:44
2015081300497,大型廢棄物清運聯繫,信義區松隆路,2015/8/13 17:46
2015081300498,鄰里無主垃圾清運,信義區地標:  松壽停車場,2015/8/13 17:44
2015081300499,雨水下水道側溝清淤,文山區萬壽路75巷往上有約500公尺,2015/8/13 17:46
2015081300500,大型廢棄物清運聯繫,內湖區康寧路三段245巷,2015/8/13 17:52
2015081300501,大型廢棄物清運聯繫,松山區民權東路五段,2015/8/13 17:53
2015081300502,交通號誌異常,文山區交叉路口:  羅斯福路  景華街,2015/8/13 17:56
2015081300503,大型廢棄物清運聯繫,大安區東豐街,2015/8/13 18:02
2015081300504,路樹處理,北投區民族路36巷巷底,2015/8/13 18:03
2015081300505,路樹處理,士林區德行東路29巷靠著蘭雅國中圍牆 和地檢署 之間,2015/8/13 18:05
2015081300506,鄰里無主垃圾清運,大安區交叉路口:  長興街  基隆路三段,2015/8/13 18:06
2015081300507,污染舉發,內湖區內湖路二段,2015/8/13 18:07
2015081300508,雨水下水道側溝清淤,大安區大安路一段,2015/8/13 18:09
2015081300509,路樹處理,士林區社中街,2015/8/13 18:10
2015081300510,路燈故障或設施損壞,士林區前街115巷,2015/8/13 18:11
2015081300511,鄰里無主垃圾清運,南港區交叉路口:  研究院路一段  忠孝東路七段,2015/8/13 18:11
2015081300512,雨水下水道側溝清淤,南港區交叉路口:  研究院路一段  忠孝東路七段,2015/8/13 18:13
2015081300514,交通號誌電纜線垂落及設施損壞,文山區交叉路口:  興隆路四段  忠順街,2015/8/13 18:14
2015081300515,大型廢棄物清運聯繫,大安區和平東路二段265巷25弄,2015/8/13 18:17
2015081300516,路樹處理,萬華區洛陽街,2015/8/13 18:14
2015081300517,路樹處理,士林區社中街361巷與永平街75巷交叉口停車場旁,2015/8/13 18:17
2015081300518,路樹處理,松山區民生東路五段69巷29弄,2015/8/13 18:17
2015081300519,路燈故障或設施損壞,內湖區康樂街,2015/8/13 18:17
2015081300520,路燈故障或設施損壞,文山區政大一街210巷整條巷內,2015/8/13 18:23
2015081300521,路樹處理,士林區地標:  奇岩二號,2015/8/13 18:23
2015081300522,路燈故障或設施損壞,大安區忠孝東路四段216巷19弄弄口,2015/8/13 18:27
2015081300523,交通號誌異常,文山區秀明路一段103巷巷口,2015/8/13 18:28
2015081300524,交通號誌異常,文山區交叉路口:  羅斯福路六段  景華街,2015/8/13 18:28
2015081300525,道路散落物,北投區稻香路133巷巷口,2015/8/13 18:28
2015081300526,場所與設施噪音舉發,松山區市民大道四段,2015/8/13 18:33
2015081300527,鄰里無主垃圾清運,北投區復興四路99巷和復興四路的巷口,2015/8/13 18:34
2015081300528,污染舉發,中山區合江街,2015/8/13 18:35
2015081300529,用戶無水、漏水報修,萬華區忠孝西路二段上國稅局（中華路一段2號,2015/8/13 18:38
2015081300530,大型廢棄物清運聯繫,文山區保儀路109巷3弄,2015/8/13 18:39
2015081300531,路燈故障或設施損壞,文山區景豐街2巷巷內,2015/8/13 18:40
2015081300532,路燈故障或設施損壞,文山區地標:  辛亥隧道往興隆路,2015/8/13 18:42
2015081300533,路燈故障或設施損壞,信義區忠孝東路五段423巷6弄弄內,2015/8/13 18:43
2015081300534,路樹處理,大安區忠孝東路四段216巷巷內,2015/8/13 18:44
2015081300535,路燈故障或設施損壞,中山區大直街(從道明外僑學校至北安路之間),2015/8/13 18:46
2015081300536,交通號誌異常,中正區中山南路忠孝西路交叉口,2015/8/13 18:48
2015081300537,大型廢棄物清運聯繫,萬華區青年路,2015/8/13 18:49
2015081300538,交通號誌異常,士林區基河路交叉路口:  基河路  大南路,2015/8/13 18:55
2015081300539,道路散落物,大同區地標:  台北大橋汽車車道上民權西路往新北市,2015/8/13 18:51
2015081300540,鄰里無主垃圾清運,內湖區康寧路三段189巷159弄整條巷弄,2015/8/13 18:52
2015081300541,路樹處理,內湖區行善路與舊宗路交口在行善路內,2015/8/13 18:54
2015081300542,路燈故障或設施損壞,中山區基湖路120巷30弄,2015/8/13 18:52
2015081300544,大型廢棄物清運聯繫,文山區和興路,2015/8/13 18:58
2015081300545,路燈故障或設施損壞,士林區地標:  蘭雅國小,2015/8/13 18:58
2015081300546,場所與設施噪音舉發,士林區通河街,2015/8/13 19:01
2015081300547,路燈故障或設施損壞,北投區石牌路二段343巷巷內,2015/8/13 19:01
2015081300548,交通號誌異常,信義區交叉路口:  莊敬路239巷  吳興街,2015/8/13 19:02
2015081300549,路樹處理,南港區成福路121巷62弄,2015/8/13 19:03
2015081300550,大型廢棄物清運聯繫,中山區通北街,2015/8/13 19:04
2015081300551,污染舉發,士林區華齡街,2015/8/13 19:06
2015081300552,用戶無水、漏水報修,北投區公?路292巷,2015/8/13 19:07
2015081300553,路燈故障或設施損壞,中正區牯嶺街95巷,2015/8/13 19:07
2015081300555,路燈故障或設施損壞,萬華區地標:  社子大橋(往台北海洋技術學院方向),2015/8/13 19:06
2015081300556,路燈故障或設施損壞,北投區西安街一段313巷,2015/8/13 19:06
2015081300557,鄰里無主垃圾清運,松山區三民路136巷17巷,2015/8/13 19:07
2015081300558,路燈故障或設施損壞,北投區石牌路路二段,2015/8/13 19:09
2015081300559,路燈故障或設施損壞,萬華區康定路25巷,2015/8/13 19:10
2015081300560,污染舉發,松山區南京東路五段123巷123巷底靠健康路口店家名稱:李媽媽鹹酥雞,2015/8/13 19:12
2015081300561,路燈故障或設施損壞,士林區仰德大道一段國安局到華興中小學之間,2015/8/13 19:15
2015081300562,路燈故障或設施損壞,內湖區星雲街210巷,2015/8/13 19:16
2015081300563,路燈故障或設施損壞,北投區登山路~45號,2015/8/13 19:17
2015081300565,路燈故障或設施損壞,北投區義理街整條,2015/8/13 19:19
2015081300566,污染舉發,中山區伊通街,2015/8/13 19:22
2015081300567,場所與設施噪音舉發,中山區伊通街,2015/8/13 19:20
2015081300568,路樹處理,大安區忠孝東路四段205巷29弄,2015/8/13 19:20
2015081300569,交通號誌異常,信義區吳興街158號,2015/8/13 19:23
2015081300570,路燈故障或設施損壞,士林區天母北路87巷巷口摩斯漢堡+ OK超商前,2015/8/13 19:26
2015081300571,路樹處理,士林區中山北路七段81巷中山北路 中山公園到圓環 合作金庫訓練所前,2015/8/13 19:27
2015081300572,大型廢棄物清運聯繫,松山區南京東路四段133巷5弄,2015/8/13 19:30
2015081300574,鄰里無主垃圾清運,中山區北安路621巷6弄,2015/8/13 19:34
2015081300575,路燈故障或設施損壞,大安區復興南路一段,2015/8/13 19:34
2015081300576,路燈故障或設施損壞,文山區木柵路四段159巷,2015/8/13 19:36
2015081300577,路燈故障或設施損壞,北投區西安街一段從捷運石牌站~捷運唭哩岸站以及西安街一段和承德路七段中間的範圍,2015/8/13 19:38
2015081300578,路樹處理,中山區北安路右轉北安路554巷進去巷內第一個紅綠燈,2015/8/13 19:39
2015081300579,鄰里無主垃圾清運,北投區立農街一段附近立農公園旁以及立農國小前,2015/8/13 19:39
2015081300580,路燈故障或設施損壞,士林區至善路三段370巷,2015/8/13 19:38
2015081300582,路燈故障或設施損壞,士林區格致路239巷,2015/8/13 19:41
2015081300583,大型廢棄物清運聯繫,大安區信義路二段86巷,2015/8/13 19:41
2015081300584,鄰里無主垃圾清運,文山區興隆路一段271巷巷口,2015/8/13 19:41
2015081300585,路燈故障或設施損壞,萬華區中華路一段76巷,2015/8/13 19:43
2015081300586,路燈故障或設施損壞,松山區八德路四段前,2015/8/13 19:44
2015081300587,大型廢棄物清運聯繫,中山區民族東路512巷46弄,2015/8/13 19:44
2015081300588,路燈故障或設施損壞,南港區八德路四段整條,2015/8/13 19:44
2015081300589,用戶無水、漏水報修,萬華區忠孝西路二段財稅局旁,2015/8/13 19:46
2015081300590,大型廢棄物清運聯繫,文山區政大一街210巷,2015/8/13 19:47
2015081300591,路燈故障或設施損壞,北投區承德路七段378號,2015/8/13 19:47
2015081300592,大型廢棄物清運聯繫,中正區汀州路三段,2015/8/13 19:50
2015081300593,大型廢棄物清運聯繫,中山區北安路458巷,2015/8/13 19:49
2015081300594,路燈故障或設施損壞,松山區延吉街23巷巷口,2015/8/13 19:51
2015081300595,大型廢棄物清運聯繫,內湖區新明路380巷6弄,2015/8/13 19:52
2015081300596,路燈故障或設施損壞,南港區八德路四段(松信路到松山火車站之間),2015/8/13 19:53
2015081300597,路燈故障或設施損壞,萬華區康定路25巷36弄,2015/8/13 19:54
2015081300598,大型廢棄物清運聯繫,文山區新光路一段,2015/8/13 19:57
2015081300599,路燈故障或設施損壞,南港區重陽街187巷東陽公園,2015/8/13 19:55
2015081300600,大型廢棄物清運聯繫,松山區南京東路五段59巷27弄,2015/8/13 19:56
2015081300601,路燈故障或設施損壞,文山區木柵路一段56號,2015/8/13 19:56
2015081300602,路樹處理,松山區敦化北路過八德路未到南京東路小巨蛋這邊慢車道,2015/8/13 19:58
2015081300603,路燈故障或設施損壞,北投區致遠一路二段57巷整條,2015/8/13 20:01
2015081300604,大型廢棄物清運聯繫,內湖區新明路536巷,2015/8/13 20:02
2015081300605,路燈故障或設施損壞,士林區至善路二段460巷巷內,2015/8/13 20:02
2015081300606,路燈故障或設施損壞,士林區中社路一段11巷請假,2015/8/13 20:07
2015081300607,鄰里無主垃圾清運,南港區研究院路二段182巷29弄,2015/8/13 20:08
2015081300608,路燈故障或設施損壞,中正區金華街對面,2015/8/13 20:14
2015081300609,路樹處理,大安區忠孝東路四段205巷29弄,2015/8/13 20:18
2015081300610,鄰里無主垃圾清運,大安區忠孝東路四段205巷29弄,2015/8/13 20:18
2015081300611,道路散落物,文山區地標:  信義快速道路,2015/8/13 20:17
2015081300612,路面積淹水,信義區基隆路二段後門基隆路二段79巷巷內,2015/8/13 20:21
2015081300613,路燈故障或設施損壞,北投區中央北路四段上(捷運忠義站機房前),2015/8/13 20:22
2015081300615,路燈故障或設施損壞,北投區承德路七段,2015/8/13 20:23
2015081300616,超過8公尺市區道路坑洞處理,中正區忠孝西路一段(重慶南路一段至西寧南路之間靠近下西寧南路閘道口的右線位置),2015/8/13 20:34
2015081300617,交通號誌異常,信義區交叉路口:  莊敬路239巷    吳興街,2015/8/13 20:28
2015081300618,路燈故障或設施損壞,北投區尊賢街跟吉利街,2015/8/13 20:29
2015081300619,路燈故障或設施損壞,士林區菁山路11巷32弄,2015/8/13 20:29
2015081300620,路燈故障或設施損壞,北投區明德路333巷331巷、振華公園,2015/8/13 20:30
2015081300621,大型廢棄物清運聯繫,松山區民權東路五段,2015/8/13 20:32
2015081300622,大型廢棄物清運聯繫,信義區松隆路,2015/8/13 20:34
2015081300623,鄰里無主垃圾清運,內湖區東湖路前方,2015/8/13 20:34
2015081300624,大型廢棄物清運聯繫,中正區中華路一段,2015/8/13 20:35
2015081300625,路燈故障或設施損壞,士林區至善路三段219巷,2015/8/13 20:35
