"學校代碼","學校名稱","日間_進修別","等級別","上學年畢業生男","上學年畢業生女","縣市名稱","體系別"
"1188","大同技術學院","N修","B四技","37","65","20嘉義市","2技職"
"1188","大同技術學院","N修","C二技","57","157","20嘉義市","2技職"
"1188","大同技術學院","N修","2二專","10","12","20嘉義市","2技職"
"1189","亞太創意技術學院","D日","M碩士","5","4","05苗栗縣","2技職"
"1189","亞太創意技術學院","D日","B四技","259","246","05苗栗縣","2技職"
"1189","亞太創意技術學院","D日","C二技","2","98","05苗栗縣","2技職"
"1189","亞太創意技術學院","N修","C二技","3","143","05苗栗縣","2技職"
"1189","亞太創意技術學院","N修","2二專","4","176","05苗栗縣","2技職"
"1192","臺灣觀光學院","D日","B四技","193","147","15花蓮縣","2技職"
"1192","臺灣觀光學院","D日","C二技","21","12","15花蓮縣","2技職"
"1192","臺灣觀光學院","D日","2二專","2","4","15花蓮縣","2技職"
"1192","臺灣觀光學院","D日","5五專","9","23","15花蓮縣","2技職"
"1192","臺灣觀光學院","N修","B四技","5","19","15花蓮縣","2技職"
"1192","臺灣觀光學院","N修","C二技","17","28","15花蓮縣","2技職"
"1192","臺灣觀光學院","N修","2二專","24","23","15花蓮縣","2技職"
"1194","台北海洋技術學院","D日","B四技","355","276","30臺北市","2技職"
"1194","台北海洋技術學院","D日","C二技","95","18","30臺北市","2技職"
"1194","台北海洋技術學院","D日","X4+X","34","3","30臺北市","2技職"
"1194","台北海洋技術學院","D日","2二專","133","28","30臺北市","2技職"
"1194","台北海洋技術學院","D日","5五專","110","70","30臺北市","2技職"
"1194","台北海洋技術學院","N修","B四技","40","32","30臺北市","2技職"
"1194","台北海洋技術學院","N修","C二技","30","17","30臺北市","2技職"
"1194","台北海洋技術學院","N修","2二專","61","23","30臺北市","2技職"
"1195","馬偕醫學院","D日","B學士","4","20","01新北市","1一般"
"1196","法鼓文理學院","D日","M碩士","3","6","01新北市","1一般"
"1196","法鼓文理學院","D日","B學士","2","9","01新北市","1一般"
"1281","康寧醫護暨管理專科學校","D日","2二專","4","48","30臺北市","2技職"
"1281","康寧醫護暨管理專科學校","D日","5五專","43","414","30臺北市","2技職"
"1281","康寧醫護暨管理專科學校","N修","2二專","23","116","30臺北市","2技職"
"1282","馬偕醫護管理專科學校","D日","2二專","17","52","30臺北市","2技職"
"1282","馬偕醫護管理專科學校","D日","5五專","23","434","30臺北市","2技職"
"1282","馬偕醫護管理專科學校","N修","2二專","3","130","30臺北市","2技職"
"1283","仁德醫護管理專科學校","D日","5五專","168","713","05苗栗縣","2技職"
"1283","仁德醫護管理專科學校","N修","2二專","215","234","05苗栗縣","2技職"
"1284","樹人醫護管理專科學校","D日","5五專","177","616","12高雄市","2技職"
"1284","樹人醫護管理專科學校","N修","2二專","108","37","12高雄市","2技職"
"1285","慈惠醫護管理專科學校","D日","2二專","52","34","13屏東縣","2技職"
"1285","慈惠醫護管理專科學校","D日","5五專","151","539","13屏東縣","2技職"
"1285","慈惠醫護管理專科學校","N修","2二專","39","54","13屏東縣","2技職"
"1286","耕莘健康管理專科學校","D日","5五專","50","659","01新北市","2技職"
"1286","耕莘健康管理專科學校","N修","2二專","2","48","01新北市","2技職"
"1287","敏惠醫護管理專科學校","D日","5五專","78","576","11臺南市","2技職"
"1288","高美醫護管理專科學校","D日","5五專","15","111","12高雄市","2技職"
"1288","高美醫護管理專科學校","N修","2二專","25","42","12高雄市","2技職"
"1289","育英醫護管理專科學校","D日","5五專","22","319","50高雄市","2技職"
"1290","崇仁醫護管理專科學校","D日","2二專","4","9","20嘉義市","2技職"
"1290","崇仁醫護管理專科學校","D日","5五專","32","499","20嘉義市","2技職"
"1290","崇仁醫護管理專科學校","N修","2二專","3","19","20嘉義市","2技職"
"1291","聖母醫護管理專科學校","D日","5五專","104","530","02宜蘭縣","2技職"
"1292","新生醫護管理專科學校","D日","5五專","59","869","03桃園縣","2技職"
"1292","新生醫護管理專科學校","N修","2二專","2","25","03桃園縣","2技職"
"3002","臺北市立大學","D日","D博士","6","8","30臺北市","1一般"
"3002","臺北市立大學","D日","M碩士","75","181","30臺北市","1一般"
"3002","臺北市立大學","D日","B學士","421","597","30臺北市","1一般"
"3002","臺北市立大學","N職","M碩士","111","169","30臺北市","1一般"
