country,district,segment,lid,official_value
新北市,八里區,大堀段,10000,39100
新北市,八里區,大堀段,20000,35200
新北市,八里區,大堀段,20001,39100
新北市,八里區,大堀段,30000,39100
新北市,八里區,大堀段,40000,39100
新北市,八里區,大堀段,50000,39100
新北市,八里區,大堀段,60000,39100
新北市,八里區,大堀段,70000,39100
新北市,八里區,大堀段,80000,39100
新北市,八里區,大堀段,90000,39100
新北市,八里區,大堀段,100000,39100
新北市,八里區,大堀段,110000,39100
新北市,八里區,大堀段,120000,39100
新北市,八里區,大堀段,120001,39100
新北市,八里區,大堀段,130000,39100
新北市,八里區,大堀段,130001,39100
新北市,八里區,大堀段,130002,39100
新北市,八里區,大堀段,130003,39100
新北市,八里區,大堀段,140000,39100
新北市,八里區,大堀段,150000,39100
新北市,八里區,大堀段,160000,39100
新北市,八里區,大堀段,170000,39100
新北市,八里區,大堀段,180000,39100
新北市,八里區,大堀段,190000,39100
新北市,八里區,大堀段,200000,39100
新北市,八里區,大堀段,200001,39100
新北市,八里區,大堀段,210000,39100
新北市,八里區,大堀段,220000,39100
新北市,八里區,大堀段,230000,39100
新北市,八里區,大堀段,240000,39100
新北市,八里區,大堀段,250000,39100
新北市,八里區,大堀段,260000,39100
新北市,八里區,大堀段,270000,39100
新北市,八里區,大堀段,280000,39100
新北市,八里區,大堀段,290000,39100
新北市,八里區,大堀段,300000,39100
新北市,八里區,大堀段,310000,39100
新北市,八里區,大堀段,320000,39100
新北市,八里區,大堀段,330000,39100
新北市,八里區,大堀段,340000,39100
新北市,八里區,大堀段,350000,39100
新北市,八里區,大堀段,350001,39100
新北市,八里區,大堀段,360000,39100
新北市,八里區,大堀段,370000,39100
新北市,八里區,大堀段,380000,39100
新北市,八里區,大堀段,390000,39100
新北市,八里區,大堀段,400000,39100
新北市,八里區,大堀段,410000,39100
新北市,八里區,大堀段,420000,39100
新北市,八里區,大堀段,430000,39100
新北市,八里區,大堀段,440000,39100
新北市,八里區,大堀段,450000,39100
新北市,八里區,大堀段,460000,39100
新北市,八里區,大堀段,470000,39100
新北市,八里區,大堀段,480000,39100
新北市,八里區,大堀段,490000,39100
新北市,八里區,大堀段,500000,39100
新北市,八里區,大堀段,510000,39100
新北市,八里區,大堀段,520000,39100
新北市,八里區,大堀段,530000,39100
新北市,八里區,大堀段,540000,39100
新北市,八里區,大堀段,550000,39100
新北市,八里區,大堀段,560000,39100
新北市,八里區,大堀段,570000,39100
新北市,八里區,大堀段,580000,39100
新北市,八里區,大堀段,590000,39100
新北市,八里區,大堀段,600000,39100
新北市,八里區,大堀段,600001,39100
新北市,八里區,大堀段,600002,39100
新北市,八里區,大堀段,600003,39100
新北市,八里區,大堀段,600004,39100
新北市,八里區,大堀段,610000,39100
新北市,八里區,大堀段,620000,39100
新北市,八里區,大堀段,630000,39100
新北市,八里區,大堀段,630001,39100
新北市,八里區,大堀段,650000,39100
新北市,八里區,大堀段,660000,39100
新北市,八里區,大堀段,670000,39100
新北市,八里區,大堀段,670001,39100
新北市,八里區,大堀段,680000,39100
新北市,八里區,大堀段,690000,39100
新北市,八里區,大堀段,700000,39100
新北市,八里區,大堀段,710000,39100
新北市,八里區,大堀段,720000,39100
新北市,八里區,大堀段,730000,39100
新北市,八里區,大堀段,760000,39100
新北市,八里區,大堀段,770000,39100
新北市,八里區,大堀段,780000,39100
新北市,八里區,大堀段,780001,39100
新北市,八里區,大堀段,790000,39100
新北市,八里區,大堀段,800000,39100
新北市,八里區,大堀段,800002,39100
新北市,八里區,大堀段,810000,39100
新北市,八里區,大堀段,820000,39100
新北市,八里區,大堀段,830000,39100
新北市,八里區,大堀段,840000,39100
新北市,八里區,大堀段,850000,39100
新北市,八里區,大堀段,850001,39100
新北市,八里區,大堀段,850002,39100
新北市,八里區,大堀段,860000,39100
新北市,八里區,大堀段,860001,39100
新北市,八里區,大堀段,860002,39100
新北市,八里區,大堀段,870000,39100
新北市,八里區,大堀段,880000,39100
新北市,八里區,大堀段,880001,39100
新北市,八里區,大堀段,890000,39100
新北市,八里區,大堀段,900000,39100
新北市,八里區,大堀段,900001,39100
新北市,八里區,大堀段,900002,39100
新北市,八里區,大堀段,910000,39100
新北市,八里區,大堀段,920000,39100
新北市,八里區,大堀段,930000,39100
新北市,八里區,大堀段,940000,39100
新北市,八里區,大堀段,950000,39100
新北市,八里區,大堀段,960000,39100
新北市,八里區,大堀段,970000,39100
新北市,八里區,大堀段,980000,39100
新北市,八里區,大堀段,990000,39100
新北市,八里區,大堀段,1000000,39100
新北市,八里區,大堀段,1000001,39100
新北市,八里區,大堀段,1010000,39100
新北市,八里區,大堀段,1020000,39100
新北市,八里區,大堀段,1030000,39100
新北市,八里區,大堀段,1040000,39100
新北市,八里區,大堀段,1040001,39100
新北市,八里區,大堀段,1050000,39100
新北市,八里區,大堀段,1060000,39100
新北市,八里區,大堀段,1080000,39100
新北市,八里區,大堀段,1080001,39100
新北市,八里區,大堀段,1080002,39100
新北市,八里區,大堀段,1080003,39100
新北市,八里區,大堀段,1090000,39100
新北市,八里區,大堀段,1100000,39100
新北市,八里區,大堀段,1110000,39100
新北市,八里區,大堀段,1110001,39100
新北市,八里區,大堀段,1110002,39100
新北市,八里區,大堀段,1110003,39100
新北市,八里區,大堀段,1110004,39100
新北市,八里區,大堀段,1110005,39100
新北市,八里區,大堀段,1110007,39100
新北市,八里區,大堀段,1130000,39100
新北市,八里區,大堀段,1140000,39100
新北市,八里區,大堀段,1140001,39100
新北市,八里區,大堀段,1140004,39100
新北市,八里區,大堀段,1140005,39100
新北市,八里區,大堀段,1140006,39100
新北市,八里區,大堀段,1140007,39100
新北市,八里區,大堀段,1150000,39100
新北市,八里區,大堀段,1150001,39100
新北市,八里區,大堀段,1150002,39100
新北市,八里區,大堀段,1150003,39100
新北市,八里區,大堀段,1150004,39100
新北市,八里區,大堀段,1150005,39100
新北市,八里區,大堀段,1150006,39100
新北市,八里區,大堀段,1150007,39100
新北市,八里區,大堀段,1150008,39100
新北市,八里區,大堀段,1160000,39100
新北市,八里區,大堀段,1160001,39100
新北市,八里區,大堀段,1160002,39100
新北市,八里區,大堀段,1170000,39100
新北市,八里區,大堀段,1180000,39100
新北市,八里區,大堀段,1180001,39100
新北市,八里區,大堀段,1190000,39100
新北市,八里區,大堀段,1200000,39100
新北市,八里區,大堀段,1210000,39100
新北市,八里區,大堀段,1220000,39100
新北市,八里區,大堀段,1230000,39100
新北市,八里區,大堀段,1240000,39100
新北市,八里區,大堀段,1250000,39100
新北市,八里區,大堀段,1260000,39100
新北市,八里區,大堀段,1270000,39100
新北市,八里區,大堀段,1280000,39100
新北市,八里區,大堀段,1290000,39100
新北市,八里區,大堀段,1300000,39100
新北市,八里區,大堀段,1310000,39100
新北市,八里區,大堀段,1320000,39100
新北市,八里區,大堀段,1330000,39100
新北市,八里區,大堀段,1340000,39100
新北市,八里區,大堀段,1350000,39100
新北市,八里區,大堀段,1360000,39100
新北市,八里區,大堀段,1370000,39100
新北市,八里區,大堀段,1380000,39100
新北市,八里區,大堀段,1390000,39100
新北市,八里區,大堀段,1390001,39100
新北市,八里區,大堀段,1390002,39100
新北市,八里區,大堀段,1390003,39100
新北市,八里區,大堀段,1400000,48300
新北市,八里區,大堀段,1410000,48300
新北市,八里區,大堀段,1420000,47955
新北市,八里區,大堀段,1430000,39100
新北市,八里區,大堀段,1440000,39100
新北市,八里區,大堀段,1460000,39100
新北市,八里區,大堀段,1470000,39100
新北市,八里區,大堀段,1480000,39100
新北市,八里區,大堀段,1480001,39100
新北市,八里區,大堀段,1490000,39100
新北市,八里區,大堀段,1490001,39100
新北市,八里區,大堀段,1490002,39100
新北市,八里區,大堀段,1500000,39100
新北市,八里區,大堀段,1500001,39100
新北市,八里區,大堀段,1510000,48300
新北市,八里區,大堀段,1510001,48300
新北市,八里區,大堀段,1510002,48300
新北市,八里區,大堀段,1510003,48300
新北市,八里區,大堀段,1520000,48300
新北市,八里區,大堀段,1520001,48300
新北市,八里區,大堀段,1530000,48300
新北市,八里區,大堀段,1540000,48300
新北市,八里區,大堀段,1550000,48300
新北市,八里區,大堀段,1560000,48300
新北市,八里區,大堀段,1570000,48300
新北市,八里區,大堀段,1570001,48300
新北市,八里區,大堀段,1570002,48300
新北市,八里區,大堀段,1570003,48300
新北市,八里區,大堀段,1580000,48300
新北市,八里區,大堀段,1590000,48300
新北市,八里區,大堀段,1600000,48300
新北市,八里區,大堀段,1610000,48300
新北市,八里區,大堀段,1620000,48300
新北市,八里區,大堀段,1630000,48300
新北市,八里區,大堀段,1640000,48300
新北市,八里區,大堀段,1650000,48300
新北市,八里區,大堀段,1660000,48300
新北市,八里區,大堀段,1670000,48300
新北市,八里區,大堀段,1670001,48300
新北市,八里區,大堀段,1680000,48300
新北市,八里區,大堀段,1690000,48300
新北市,八里區,大堀段,1700000,48300
新北市,八里區,大堀段,1710000,48300
新北市,八里區,大堀段,1720000,48300
新北市,八里區,大堀段,1730000,48300
新北市,八里區,大堀段,1740000,48300
新北市,八里區,大堀段,1750000,48300
新北市,八里區,大堀段,1750001,48300
新北市,八里區,大堀段,1750004,48300
新北市,八里區,大堀段,1760000,48300
新北市,八里區,大堀段,1760001,48300
新北市,八里區,大堀段,1770000,48300
新北市,八里區,大堀段,1780000,48300
新北市,八里區,大堀段,1790000,39100
新北市,八里區,大堀段,1790001,39100
新北市,八里區,大堀段,1790003,39100
新北市,八里區,大堀段,1790004,39100
新北市,八里區,大堀段,1800000,39100
新北市,八里區,大堀段,1810000,39100
新北市,八里區,大堀段,1810001,39100
新北市,八里區,大堀段,1820000,39100
新北市,八里區,大堀段,1830000,39100
新北市,八里區,大堀段,1840000,39100
新北市,八里區,大堀段,1850000,39100
新北市,八里區,大堀段,1850001,39100
新北市,八里區,大堀段,1860000,39100
新北市,八里區,大堀段,1860001,39100
新北市,八里區,大堀段,1870000,39100
新北市,八里區,大堀段,1870001,39100
新北市,八里區,大堀段,1880000,39100
新北市,八里區,大堀段,1890000,39100
新北市,八里區,大堀段,1900000,39100
新北市,八里區,大堀段,1910000,39100
新北市,八里區,大堀段,1920000,39100
新北市,八里區,大堀段,1920001,39100
新北市,八里區,大堀段,1930000,39100
新北市,八里區,大堀段,1930001,39100
新北市,八里區,大堀段,1930002,39100
新北市,八里區,大堀段,1930003,39100
新北市,八里區,大堀段,1940000,39100
新北市,八里區,大堀段,1950000,39100
新北市,八里區,大堀段,1960000,39100
新北市,八里區,大堀段,1960001,39100
新北市,八里區,大堀段,1960002,39100
新北市,八里區,大堀段,1960003,39100
新北市,八里區,大堀段,1960004,39100
新北市,八里區,大堀段,1960005,39100
新北市,八里區,大堀段,1970000,39100
新北市,八里區,大堀段,1970001,39100
新北市,八里區,大堀段,1970002,39100
新北市,八里區,大堀段,1970003,39100
新北市,八里區,大堀段,1980000,39100
新北市,八里區,大堀段,1990000,39100
新北市,八里區,大堀段,2000000,39100
新北市,八里區,大堀段,2010000,39100
新北市,八里區,大堀段,2030000,39100
新北市,八里區,大堀段,2040000,39100
新北市,八里區,大堀段,2050000,39100
新北市,八里區,大堀段,2060000,39100
新北市,八里區,大堀段,2070000,39100
新北市,八里區,大堀段,2080000,39100
新北市,八里區,大堀段,2090000,39100
新北市,八里區,大堀段,2100000,39100
新北市,八里區,大堀段,2110000,39100
新北市,八里區,大堀段,2120000,39100
新北市,八里區,大堀段,2130000,39100
新北市,八里區,大堀段,2140000,48300
新北市,八里區,大堀段,2150000,39100
新北市,八里區,大堀段,2150001,39100
新北市,八里區,大堀段,2160000,39100
新北市,八里區,大堀段,2170000,39100
新北市,八里區,大堀段,2180000,39100
新北市,八里區,大堀段,2190000,39100
新北市,八里區,大堀段,2200000,39100
新北市,八里區,大堀段,2210000,39100
新北市,八里區,大堀段,2220000,39100
新北市,八里區,大堀段,2230000,39100
新北市,八里區,大堀段,2250000,39100
新北市,八里區,大堀段,2260000,39100
新北市,八里區,大堀段,2270000,39100
新北市,八里區,大堀段,2280000,39100
新北市,八里區,大堀段,2290000,39100
新北市,八里區,大堀段,2300000,39100
新北市,八里區,大堀段,2310000,39100
新北市,八里區,大堀段,2320000,39100
新北市,八里區,大堀段,2320001,39100
新北市,八里區,大堀段,2320002,39100
新北市,八里區,大堀段,2330000,39100
新北市,八里區,大堀段,2340000,39100
新北市,八里區,大堀段,2350000,39100
新北市,八里區,大堀段,2360000,39100
新北市,八里區,大堀段,2370000,39100
新北市,八里區,大堀段,2380000,39100
新北市,八里區,大堀段,2390000,39100
新北市,八里區,大堀段,2400000,39100
新北市,八里區,大堀段,2420000,39100
新北市,八里區,大堀段,2430000,39100
新北市,八里區,大堀段,2440000,39100
新北市,八里區,大堀段,2450000,39100
新北市,八里區,大堀段,2460000,39100
新北市,八里區,大堀段,2470000,39100
新北市,八里區,大堀段,2480000,39100
新北市,八里區,大堀段,2490000,39100
新北市,八里區,大堀段,2500000,39100
新北市,八里區,大堀段,2510000,39100
新北市,八里區,大堀段,2520000,39100
新北市,八里區,大堀段,2530000,39100
新北市,八里區,大堀段,2540000,39100
新北市,八里區,大堀段,2550000,39100
新北市,八里區,大堀段,2560000,39100
新北市,八里區,大堀段,2570000,39100
新北市,八里區,大堀段,2570001,39100
新北市,八里區,大堀段,2570002,39100
新北市,八里區,大堀段,2580000,39100
新北市,八里區,大堀段,2590000,39100
新北市,八里區,大堀段,2590001,39100
新北市,八里區,大堀段,2600000,39100
新北市,八里區,大堀段,2610000,39100
新北市,八里區,大堀段,2610001,39100
新北市,八里區,大堀段,2610002,39100
新北市,八里區,大堀段,2610003,39100
新北市,八里區,大堀段,2620000,39100
新北市,八里區,大堀段,2630000,39100
新北市,八里區,大堀段,2640000,39100
新北市,八里區,大堀段,2640001,39100
新北市,八里區,大堀段,2650000,39100
新北市,八里區,大堀段,2660000,39100
新北市,八里區,大堀段,2670000,39100
新北市,八里區,大堀段,2680000,39100
新北市,八里區,大堀段,2690000,39100
新北市,八里區,大堀段,2700000,39100
新北市,八里區,大堀段,2700001,39100
新北市,八里區,大堀段,2710000,39100
新北市,八里區,大堀段,2710001,39100
新北市,八里區,大堀段,2710002,39100
新北市,八里區,大堀段,2720000,39100
新北市,八里區,大堀段,2730000,39100
新北市,八里區,大堀段,2740000,39100
新北市,八里區,大堀段,2750000,39100
新北市,八里區,大堀段,2760000,39100
新北市,八里區,大堀段,2770000,39100
新北市,八里區,大堀段,2780000,39100
新北市,八里區,大堀段,2790000,39100
新北市,八里區,大堀段,2800000,39100
新北市,八里區,大堀段,2810000,39100
新北市,八里區,大堀段,2820000,39100
新北市,八里區,大堀段,2820001,39100
新北市,八里區,大堀段,2830000,39100
新北市,八里區,大堀段,2840000,39100
新北市,八里區,大堀段,2850000,39100
新北市,八里區,大堀段,2860000,39100
新北市,八里區,大堀段,2870000,39100
新北市,八里區,大堀段,2880000,39100
新北市,八里區,大堀段,2890000,39100
新北市,八里區,大堀段,2890001,39100
新北市,八里區,大堀段,2900000,39100
新北市,八里區,大堀段,2910000,39100
新北市,八里區,大堀段,2920000,39100
新北市,八里區,大堀段,2930000,39100
新北市,八里區,大堀段,2940000,39100
新北市,八里區,大堀段,2950000,39100
新北市,八里區,大堀段,2960000,39100
新北市,八里區,大堀段,2960001,39100
新北市,八里區,大堀段,2970000,39100
新北市,八里區,大堀段,2980000,39100
新北市,八里區,大堀段,2990000,39100
新北市,八里區,大堀段,3000000,39100
新北市,八里區,大堀段,3010000,39100
新北市,八里區,大堀段,3020000,39100
新北市,八里區,大堀段,3030000,39100
新北市,八里區,大堀段,3040000,39100
新北市,八里區,大堀段,3050000,39100
新北市,八里區,大堀段,3060000,39100
新北市,八里區,大堀段,3060001,39100
新北市,八里區,大堀段,3060002,39100
新北市,八里區,大堀段,3070000,39100
新北市,八里區,大堀段,3080000,39100
新北市,八里區,大堀段,3090000,39100
新北市,八里區,大堀段,3100000,39100
新北市,八里區,大堀段,3110000,39100
新北市,八里區,大堀段,3120000,39100
新北市,八里區,大堀段,3120001,39100
新北市,八里區,大堀段,3130000,39100
新北市,八里區,大堀段,3140000,39100
新北市,八里區,大堀段,3150000,39100
新北市,八里區,大堀段,3160000,39100
新北市,八里區,大堀段,3160032,39100
新北市,八里區,大堀段,3160033,39100
新北市,八里區,大堀段,3170000,39100
新北市,八里區,大堀段,3180000,39100
新北市,八里區,大堀段,3200000,39100
新北市,八里區,大堀段,3210000,39100
新北市,八里區,大堀段,3220000,39100
新北市,八里區,大堀段,3230000,39100
新北市,八里區,大堀段,3230001,39100
新北市,八里區,大堀段,3240000,39100
新北市,八里區,小八里坌段十三行小段,110000,5700
新北市,八里區,小八里坌段十三行小段,110002,5700
新北市,八里區,小八里坌段十三行小段,110003,5700
新北市,八里區,小八里坌段十三行小段,150000,5700
新北市,八里區,小八里坌段十三行小段,150001,5700
新北市,八里區,小八里坌段十三行小段,150002,7700
新北市,八里區,小八里坌段十三行小段,150003,5700
新北市,八里區,小八里坌段十三行小段,150004,5700
新北市,八里區,小八里坌段十三行小段,150005,5700
新北市,八里區,小八里坌段十三行小段,150006,5700
新北市,八里區,小八里坌段十三行小段,150007,5700
新北市,八里區,小八里坌段十三行小段,150008,5700
新北市,八里區,小八里坌段十三行小段,150009,5700
新北市,八里區,小八里坌段十三行小段,160002,5700
新北市,八里區,小八里坌段十三行小段,160003,5700
新北市,八里區,小八里坌段十三行小段,160004,5700
新北市,八里區,小八里坌段十三行小段,160006,5700
新北市,八里區,小八里坌段十三行小段,160007,5700
新北市,八里區,小八里坌段十三行小段,160008,5700
新北市,八里區,小八里坌段十三行小段,160009,7700
新北市,八里區,小八里坌段十三行小段,160010,7700
新北市,八里區,小八里坌段十三行小段,160012,5700
新北市,八里區,小八里坌段十三行小段,1130001,5700
新北市,八里區,小八里坌段十三行小段,1130005,5700
新北市,八里區,小八里坌段十三行小段,1130006,5700
新北市,八里區,小八里坌段十三行小段,1140000,5700
新北市,八里區,小八里坌段十三行小段,1140001,5700
新北市,八里區,小八里坌段十三行小段,1140002,5700
新北市,八里區,小八里坌段十三行小段,1140003,5700
新北市,八里區,小八里坌段十三行小段,1140004,5700
新北市,八里區,小八里坌段十三行小段,1140005,5700
新北市,八里區,小八里坌段十三行小段,1160000,5700
新北市,八里區,小八里坌段十三行小段,1160003,5700
新北市,八里區,小八里坌段十三行小段,1160004,5700
新北市,八里區,小八里坌段十三行小段,1190001,5700
新北市,八里區,小八里坌段十三行小段,1190002,5700
新北市,八里區,小八里坌段十三行小段,1200000,5700
新北市,八里區,小八里坌段十三行小段,1250002,5700
新北市,八里區,小八里坌段十三行小段,1250003,5700
新北市,八里區,小八里坌段十三行小段,1290001,5700
新北市,八里區,小八里坌段十三行小段,1300000,5700
新北市,八里區,小八里坌段十三行小段,1310000,5700
新北市,八里區,小八里坌段十三行小段,1310001,5700
新北市,八里區,小八里坌段十三行小段,1310002,5700
新北市,八里區,小八里坌段十三行小段,1310003,5700
新北市,八里區,小八里坌段十三行小段,1320000,5700
新北市,八里區,小八里坌段十三行小段,1320001,5700
新北市,八里區,小八里坌段十三行小段,1320002,5700
新北市,八里區,小八里坌段十三行小段,1320003,5700
新北市,八里區,小八里坌段十三行小段,1330000,5700
新北市,八里區,小八里坌段十三行小段,1330002,5700
新北市,八里區,小八里坌段十三行小段,1330003,5700
新北市,八里區,小八里坌段十三行小段,1330004,5700
新北市,八里區,小八里坌段十三行小段,1330005,5700
新北市,八里區,小八里坌段十三行小段,1350002,5700
新北市,八里區,小八里坌段十三行小段,1450003,5700
新北市,八里區,小八里坌段十三行小段,1450004,7700
新北市,八里區,小八里坌段十三行小段,1450005,5700
新北市,八里區,小八里坌段十三行小段,1460000,5700
新北市,八里區,小八里坌段十三行小段,1460001,5700
新北市,八里區,小八里坌段十三行小段,1460002,5700
新北市,八里區,小八里坌段十三行小段,1460003,5700
新北市,八里區,小八里坌段十三行小段,1460004,5700
新北市,八里區,小八里坌段十三行小段,1460005,5700
新北市,八里區,小八里坌段十三行小段,1460006,5700
新北市,八里區,小八里坌段十三行小段,1460010,5700
新北市,八里區,小八里坌段十三行小段,1470001,5700
新北市,八里區,小八里坌段十三行小段,1470002,5700
新北市,八里區,小八里坌段十三行小段,1470003,5700
新北市,八里區,小八里坌段十三行小段,1470004,5700
新北市,八里區,小八里坌段十三行小段,1470005,5700
新北市,八里區,小八里坌段十三行小段,1480000,5700
新北市,八里區,小八里坌段十三行小段,1510000,5700
新北市,八里區,小八里坌段十三行小段,1510001,5700
新北市,八里區,小八里坌段十三行小段,1510003,5700
新北市,八里區,小八里坌段十三行小段,1960002,5700
新北市,八里區,小八里坌段十三行小段,1960003,5700
新北市,八里區,小八里坌段十三行小段,2000002,5700
新北市,八里區,小八里坌段中小段,2900000,9000
新北市,八里區,小八里坌段中小段,2900001,9000
新北市,八里區,小八里坌段中小段,2900002,9000
新北市,八里區,小八里坌段中小段,2910000,9000
新北市,八里區,小八里坌段中小段,2910001,9000
新北市,八里區,小八里坌段中小段,2920000,9000
新北市,八里區,小八里坌段中小段,2930000,9000
新北市,八里區,小八里坌段中小段,2930001,9000
新北市,八里區,小八里坌段中小段,2940000,9000
新北市,八里區,小八里坌段中小段,2940001,9000
新北市,八里區,小八里坌段中小段,2940002,9000
新北市,八里區,小八里坌段中小段,2940003,9000
新北市,八里區,小八里坌段中小段,2940004,9000
新北市,八里區,小八里坌段中小段,2940005,9000
新北市,八里區,小八里坌段中小段,2940006,9000
新北市,八里區,小八里坌段中小段,2940007,9000
新北市,八里區,小八里坌段中小段,2950000,9000
新北市,八里區,小八里坌段中小段,2950001,9000
新北市,八里區,小八里坌段中小段,2950002,9000
新北市,八里區,小八里坌段中小段,2960000,9000
新北市,八里區,小八里坌段中小段,2960001,9000
新北市,八里區,小八里坌段中小段,2960002,9000
新北市,八里區,小八里坌段中小段,2960003,9000
新北市,八里區,小八里坌段中小段,2960004,9000
新北市,八里區,小八里坌段中小段,2960005,9000
新北市,八里區,小八里坌段中小段,2960006,9000
新北市,八里區,小八里坌段中小段,2970000,9000
新北市,八里區,小八里坌段中小段,2970001,9000
新北市,八里區,小八里坌段中小段,2970002,9000
新北市,八里區,小八里坌段中小段,2970003,9000
新北市,八里區,小八里坌段中小段,2970004,9000
新北市,八里區,小八里坌段中小段,2970005,9000
新北市,八里區,小八里坌段中小段,2970006,9000
新北市,八里區,小八里坌段中小段,2970007,9000
新北市,八里區,小八里坌段中小段,2970008,9000
新北市,八里區,小八里坌段中小段,2970009,9000
新北市,八里區,小八里坌段中小段,2970010,9000
新北市,八里區,小八里坌段中小段,2980000,9000
新北市,八里區,小八里坌段中小段,2980001,9000
新北市,八里區,小八里坌段中小段,2980003,9000
新北市,八里區,小八里坌段中小段,2980004,9000
新北市,八里區,小八里坌段中小段,2980005,9000
新北市,八里區,小八里坌段中小段,2980006,9000
新北市,八里區,小八里坌段中小段,2980007,9000
新北市,八里區,小八里坌段中小段,2980008,9000
新北市,八里區,小八里坌段中小段,2990000,9000
新北市,八里區,小八里坌段中小段,2990001,9000
新北市,八里區,小八里坌段中小段,2990002,9000
新北市,八里區,小八里坌段中小段,2990003,9000
新北市,八里區,小八里坌段中小段,2990004,9000
新北市,八里區,小八里坌段中小段,3000000,9000
新北市,八里區,小八里坌段中小段,3000001,9000
新北市,八里區,小八里坌段中小段,3000002,9000
新北市,八里區,小八里坌段中小段,3010000,9000
新北市,八里區,小八里坌段中小段,3010001,77400
新北市,八里區,小八里坌段中小段,3010004,9000
新北市,八里區,小八里坌段中小段,3020001,9000
新北市,八里區,小八里坌段中小段,3020002,9000
新北市,八里區,小八里坌段中小段,3020003,9000
新北市,八里區,小八里坌段中小段,3020005,9000
新北市,八里區,小八里坌段中小段,3020006,9000
新北市,八里區,小八里坌段中小段,3020010,9000
新北市,八里區,小八里坌段中小段,3020012,9000
新北市,八里區,小八里坌段中小段,3030000,9000
新北市,八里區,小八里坌段中小段,3030001,9000
新北市,八里區,小八里坌段中小段,3040000,9000
新北市,八里區,小八里坌段中小段,3050000,9000
新北市,八里區,小八里坌段中小段,3060000,9000
新北市,八里區,小八里坌段中小段,3070000,9000
新北市,八里區,小八里坌段中小段,3080000,9000
新北市,八里區,小八里坌段中小段,3090000,9000
新北市,八里區,小八里坌段中小段,3100000,9000
新北市,八里區,小八里坌段中小段,3110000,9000
新北市,八里區,小八里坌段中小段,3120000,9000
新北市,八里區,小八里坌段中小段,3130000,9000
新北市,八里區,小八里坌段中小段,3140000,9000
新北市,八里區,小八里坌段中小段,3150000,9000
新北市,八里區,小八里坌段中小段,3160000,9000
新北市,八里區,小八里坌段中小段,3170000,9000
新北市,八里區,小八里坌段中小段,3180000,9000
新北市,八里區,小八里坌段中小段,3190000,9000
新北市,八里區,小八里坌段中小段,3200000,9000
新北市,八里區,小八里坌段中小段,3210000,9000
新北市,八里區,小八里坌段中小段,3220000,9000
新北市,八里區,小八里坌段中小段,3230000,9000
新北市,八里區,小八里坌段中小段,3240000,9000
新北市,八里區,小八里坌段中小段,3250000,9000
新北市,八里區,小八里坌段中小段,3260000,9000
新北市,八里區,小八里坌段中小段,3270000,9000
新北市,八里區,小八里坌段中小段,3280000,9000
新北市,八里區,小八里坌段中小段,3290000,9000
新北市,八里區,小八里坌段中小段,3300000,9000
新北市,八里區,小八里坌段中小段,3310000,9000
新北市,八里區,小八里坌段中小段,3320000,9000
新北市,八里區,小八里坌段中小段,3330000,9000
新北市,八里區,小八里坌段中小段,3340000,9000
新北市,八里區,小八里坌段中小段,3350000,9000
新北市,八里區,小八里坌段中小段,3360000,9000
新北市,八里區,小八里坌段中小段,3370000,9000
新北市,八里區,小八里坌段中小段,3380000,9000
新北市,八里區,小八里坌段中小段,3390000,9000
新北市,八里區,小八里坌段中小段,3400000,9000
新北市,八里區,小八里坌段中小段,3410000,9000
新北市,八里區,小八里坌段中小段,3420000,9000
新北市,八里區,小八里坌段中小段,3430000,9000
新北市,八里區,小八里坌段中小段,3440000,9000
新北市,八里區,小八里坌段中小段,3450000,9000
新北市,八里區,小八里坌段中小段,3460000,9000
新北市,八里區,小八里坌段松子腳小段,10000,12200
新北市,八里區,小八里坌段松子腳小段,10001,12200
新北市,八里區,小八里坌段松子腳小段,10002,12200
新北市,八里區,小八里坌段松子腳小段,10003,2600
新北市,八里區,小八里坌段松子腳小段,10004,2600
新北市,八里區,小八里坌段松子腳小段,10005,2600
新北市,八里區,小八里坌段松子腳小段,30000,12200
新北市,八里區,小八里坌段松子腳小段,30001,12200
新北市,八里區,小八里坌段松子腳小段,40000,12200
新北市,八里區,小八里坌段松子腳小段,40001,15700
新北市,八里區,小八里坌段松子腳小段,40002,15700
新北市,八里區,小八里坌段松子腳小段,40003,15700
新北市,八里區,小八里坌段松子腳小段,50000,15700
新北市,八里區,小八里坌段松子腳小段,50001,12200
新北市,八里區,小八里坌段松子腳小段,50002,15700
新北市,八里區,小八里坌段松子腳小段,60000,15700
新北市,八里區,小八里坌段松子腳小段,70000,12200
新北市,八里區,小八里坌段松子腳小段,70001,12200
新北市,八里區,小八里坌段松子腳小段,80000,15700
新北市,八里區,小八里坌段松子腳小段,90000,12200
新北市,八里區,小八里坌段松子腳小段,100000,15700
新北市,八里區,小八里坌段松子腳小段,110000,15700
新北市,八里區,小八里坌段松子腳小段,120001,15700
新北市,八里區,小八里坌段松子腳小段,120002,15700
新北市,八里區,小八里坌段松子腳小段,120003,15700
新北市,八里區,小八里坌段松子腳小段,130000,15700
新北市,八里區,小八里坌段松子腳小段,150000,12200
新北市,八里區,小八里坌段松子腳小段,160000,12200
新北市,八里區,小八里坌段松子腳小段,160001,12200
新北市,八里區,小八里坌段松子腳小段,170000,12200
新北市,八里區,小八里坌段松子腳小段,170001,12200
新北市,八里區,小八里坌段松子腳小段,180000,12200
