country,district,segment,lid,official_value
新北市,三峽區,和平段,3700001,44200
新北市,三峽區,和平段,3710000,44200
新北市,三峽區,和平段,3720000,44200
新北市,三峽區,和平段,3730000,44200
新北市,三峽區,和平段,3740000,44200
新北市,三峽區,和平段,3760000,44200
新北市,三峽區,和平段,3770000,44200
新北市,三峽區,和平段,3780000,44200
新北市,三峽區,和平段,3790000,44200
新北市,三峽區,和平段,3790001,44200
新北市,三峽區,和平段,3800000,44200
新北市,三峽區,和平段,3810000,44200
新北市,三峽區,和平段,3820000,44200
新北市,三峽區,和平段,3830000,44200
新北市,三峽區,和平段,3840000,44200
新北市,三峽區,和平段,3850000,44200
新北市,三峽區,和平段,3860000,44200
新北市,三峽區,和平段,3870000,44200
新北市,三峽區,和平段,3880000,44200
新北市,三峽區,和平段,3890000,44200
新北市,三峽區,和平段,3900000,44200
新北市,三峽區,和平段,3910000,44200
新北市,三峽區,和平段,3920000,44200
新北市,三峽區,和平段,3930000,44200
新北市,三峽區,和平段,3940000,44200
新北市,三峽區,和平段,3950000,44200
新北市,三峽區,和平段,3960000,44200
新北市,三峽區,和平段,3970000,44200
新北市,三峽區,和平段,3980000,44200
新北市,三峽區,和平段,3990000,44200
新北市,三峽區,和平段,4000000,44200
新北市,三峽區,和平段,4050000,44200
新北市,三峽區,和平段,4080000,44200
新北市,三峽區,和平段,4090000,44200
新北市,三峽區,和平段,4100000,44200
新北市,三峽區,和平段,4110000,44200
新北市,三峽區,和平段,4130000,44200
新北市,三峽區,和平段,4150000,44200
新北市,三峽區,和平段,4160000,44200
新北市,三峽區,和平段,4170000,44200
新北市,三峽區,和平段,4180000,44200
新北市,三峽區,和平段,4190000,44200
新北市,三峽區,和平段,4200000,44200
新北市,三峽區,和平段,4210000,44200
新北市,三峽區,和平段,4220000,44200
新北市,三峽區,和平段,4230000,44200
新北市,三峽區,和平段,4240000,44200
新北市,三峽區,和平段,4250000,44200
新北市,三峽區,和平段,4260000,44200
新北市,三峽區,和平段,4270000,44200
新北市,三峽區,和平段,4330000,44200
新北市,三峽區,和平段,4380000,44200
新北市,三峽區,和平段,4380001,44200
新北市,三峽區,和平段,4410000,44200
新北市,三峽區,和平段,4430000,44200
新北市,三峽區,和平段,4440000,44200
新北市,三峽區,和平段,4440001,44200
新北市,三峽區,和平段,4440002,44200
新北市,三峽區,和平段,4440003,44200
新北市,三峽區,和平段,4440004,44200
新北市,三峽區,和平段,4450000,44200
新北市,三峽區,和平段,4480000,44200
新北市,三峽區,和平段,4480001,44200
新北市,三峽區,和平段,4480002,44200
新北市,三峽區,和平段,4480003,44200
新北市,三峽區,和平段,4480004,44200
新北市,三峽區,和平段,4500000,44200
新北市,三峽區,和平段,4510000,44200
新北市,三峽區,和平段,4520000,44200
新北市,三峽區,和平段,4530000,44200
新北市,三峽區,和平段,4540000,44200
新北市,三峽區,和平段,4550000,44200
新北市,三峽區,和平段,4560000,44200
新北市,三峽區,和平段,4640000,65799
新北市,三峽區,和平段,4660000,90295
新北市,三峽區,和平段,4690001,44200
新北市,三峽區,和平段,4700000,44200
新北市,三峽區,和平段,4710000,44200
新北市,三峽區,和平段,4720000,44200
新北市,三峽區,和平段,4730000,44200
新北市,三峽區,和平段,4740000,44200
新北市,三峽區,和平段,4750000,44200
新北市,三峽區,和平段,4760000,44200
新北市,三峽區,和平段,4760001,44200
新北市,三峽區,和平段,4770000,44200
新北市,三峽區,和平段,4780000,74822
新北市,三峽區,和平段,4810000,77016
新北市,三峽區,和平段,4820000,44200
新北市,三峽區,和平段,4820001,44200
新北市,三峽區,和平段,4850000,44200
新北市,三峽區,和平段,4860000,77402
新北市,三峽區,和平段,4870000,83098
新北市,三峽區,和平段,4880000,75597
新北市,三峽區,和平段,4880001,58280
新北市,三峽區,和平段,4880002,95700
新北市,三峽區,和平段,4890000,95700
新北市,三峽區,和平段,4910000,95700
新北市,三峽區,和平段,4920001,93100
新北市,三峽區,和平段,4920002,93198
新北市,三峽區,和平段,4930000,95700
新北市,三峽區,和平段,4940000,95700
新北市,三峽區,和平段,4960000,93338
新北市,三峽區,和平段,4970000,93195
新北市,三峽區,和平段,4980000,93100
新北市,三峽區,和平段,4990000,93100
新北市,三峽區,和平段,5000000,93100
新北市,三峽區,和平段,5010000,93100
新北市,三峽區,和平段,5020000,93100
新北市,三峽區,和平段,5030000,93100
新北市,三峽區,和平段,5040001,93100
新北市,三峽區,和平段,5040002,93100
新北市,三峽區,和平段,5040003,93100
新北市,三峽區,和平段,5050000,93100
新北市,三峽區,和平段,5060000,93100
新北市,三峽區,和平段,5070000,93100
新北市,三峽區,和平段,5080000,93100
新北市,三峽區,和平段,5090000,93100
新北市,三峽區,和平段,5100000,93100
新北市,三峽區,和平段,5110000,93100
新北市,三峽區,和平段,5120000,93100
新北市,三峽區,和平段,5130000,93100
新北市,三峽區,和平段,5140000,93100
新北市,三峽區,和平段,5150000,81095
新北市,三峽區,和平段,5160000,44200
新北市,三峽區,和平段,5170000,44200
新北市,三峽區,和平段,5170001,44200
新北市,三峽區,和平段,5170002,44200
新北市,三峽區,和平段,5180000,44200
新北市,三峽區,和平段,5190000,44200
新北市,三峽區,和平段,5200000,44200
新北市,三峽區,和平段,5200001,44200
新北市,三峽區,和平段,5210000,44200
新北市,三峽區,和平段,5220000,44200
新北市,三峽區,和平段,5230000,44200
新北市,三峽區,和平段,5240000,44200
新北市,三峽區,和平段,5240001,44200
新北市,三峽區,和平段,5260000,44200
新北市,三峽區,和平段,5260001,44200
新北市,三峽區,和平段,5270000,44200
新北市,三峽區,和平段,5270001,44200
新北市,三峽區,和平段,5280000,44200
新北市,三峽區,和平段,5290000,44200
新北市,三峽區,和平段,5290001,44200
新北市,三峽區,和平段,5360000,44200
新北市,三峽區,和平段,5370001,44200
新北市,三峽區,和平段,5400000,44200
新北市,三峽區,和平段,5410000,44200
新北市,三峽區,和平段,5420000,44200
新北市,三峽區,和平段,5430000,44200
新北市,三峽區,和平段,5440000,90582
新北市,三峽區,和平段,5450000,128000
新北市,三峽區,和平段,5460000,93100
新北市,三峽區,和平段,5470000,93100
新北市,三峽區,和平段,5480000,93100
新北市,三峽區,和平段,5490000,87662
新北市,三峽區,和平段,5500000,44200
新北市,三峽區,和平段,5510000,44200
新北市,三峽區,和平段,5520000,86826
新北市,三峽區,和平段,5530000,93100
新北市,三峽區,和平段,5540000,93100
新北市,三峽區,和平段,5550000,85565
新北市,三峽區,和平段,5560000,44200
新北市,三峽區,和平段,5570000,44200
新北市,三峽區,和平段,5580000,84078
新北市,三峽區,和平段,5590000,93100
新北市,三峽區,和平段,5600000,93100
新北市,三峽區,和平段,5610000,81858
新北市,三峽區,和平段,5620000,81379
新北市,三峽區,和平段,5630000,93100
新北市,三峽區,和平段,5640000,93100
新北市,三峽區,和平段,5650000,79750
新北市,三峽區,和平段,5660000,44200
新北市,三峽區,和平段,5670000,77007
新北市,三峽區,和平段,5690000,93100
新北市,三峽區,和平段,5700000,55281
新北市,三峽區,和平段,5710000,44200
新北市,三峽區,和平段,5720000,44200
新北市,三峽區,和平段,5730000,44200
新北市,三峽區,和平段,5740000,44200
新北市,三峽區,和平段,5750000,44200
新北市,三峽區,和平段,5760000,44200
新北市,三峽區,和平段,5770000,44200
新北市,三峽區,和平段,5780000,44200
新北市,三峽區,和平段,5790000,44200
新北市,三峽區,和平段,5790001,44200
新北市,三峽區,和平段,5800000,44200
新北市,三峽區,和平段,5810004,44200
新北市,三峽區,和平段,5830000,44200
新北市,三峽區,和平段,5840000,44200
新北市,三峽區,和平段,5850000,44200
新北市,三峽區,和平段,5860000,44200
新北市,三峽區,和平段,5870000,44200
新北市,三峽區,和平段,5890000,44200
新北市,三峽區,和平段,5900000,44200
新北市,三峽區,和平段,5910000,44200
新北市,三峽區,和平段,5920000,44200
新北市,三峽區,和平段,5930000,44200
新北市,三峽區,和平段,5940000,44200
新北市,三峽區,和平段,5950000,44200
新北市,三峽區,和平段,5960000,44200
新北市,三峽區,和平段,5970000,44200
新北市,三峽區,和平段,5980000,44200
新北市,三峽區,和平段,5990000,44200
新北市,三峽區,和平段,6000000,44200
新北市,三峽區,和平段,6010000,44200
新北市,三峽區,和平段,6020000,44200
新北市,三峽區,和平段,6030000,44200
新北市,三峽區,和平段,6040000,44200
新北市,三峽區,和平段,6050000,44200
新北市,三峽區,和平段,6060000,44200
新北市,三峽區,和平段,6070000,44200
新北市,三峽區,和平段,6080000,44200
新北市,三峽區,和平段,6090000,44200
新北市,三峽區,和平段,6100000,44200
新北市,三峽區,和平段,6110000,44200
新北市,三峽區,和平段,6120000,44200
新北市,三峽區,和平段,6130000,44200
新北市,三峽區,和平段,6140000,44200
新北市,三峽區,和平段,6150000,44200
新北市,三峽區,和平段,6160000,44200
新北市,三峽區,和平段,6170000,44200
新北市,三峽區,和平段,6180000,44200
新北市,三峽區,和平段,6180001,44200
新北市,三峽區,和平段,6190000,44200
新北市,三峽區,和平段,6200000,44200
新北市,三峽區,和平段,6230000,44200
新北市,三峽區,和平段,6240000,44200
新北市,三峽區,和平段,6270000,44200
新北市,三峽區,和平段,6280000,44200
新北市,三峽區,和平段,6300000,44200
新北市,三峽區,和平段,6310000,44200
新北市,三峽區,和平段,6320000,44200
新北市,三峽區,和平段,6330000,44200
新北市,三峽區,和平段,6340000,44200
新北市,三峽區,和平段,6350000,44200
新北市,三峽區,和平段,6360000,44200
新北市,三峽區,和平段,6370000,44200
新北市,三峽區,和平段,6380000,44200
新北市,三峽區,和平段,6390000,44200
新北市,三峽區,和平段,6400000,44200
新北市,三峽區,和平段,6410000,44200
新北市,三峽區,和平段,6420000,44200
新北市,三峽區,和平段,6430000,44200
新北市,三峽區,和平段,6440000,44200
新北市,三峽區,和平段,6450000,44200
新北市,三峽區,和平段,6460000,44200
新北市,三峽區,和平段,6470000,44200
新北市,三峽區,和平段,6480000,44200
新北市,三峽區,和平段,6490000,44200
新北市,三峽區,和平段,6500000,44200
新北市,三峽區,和平段,6510000,44200
新北市,三峽區,和平段,6520000,44200
新北市,三峽區,和平段,6530000,44200
新北市,三峽區,和平段,6540000,44200
新北市,三峽區,和平段,6550000,44200
新北市,三峽區,和平段,6560000,44200
新北市,三峽區,和平段,6570000,44200
新北市,三峽區,和平段,6580000,44200
新北市,三峽區,和平段,6590000,44200
新北市,三峽區,和平段,6600000,44200
新北市,三峽區,和平段,6610000,44200
新北市,三峽區,和平段,6620000,44200
新北市,三峽區,和平段,6630000,44200
新北市,三峽區,和平段,6640000,44200
新北市,三峽區,和平段,6650000,44200
新北市,三峽區,和平段,6660000,44200
新北市,三峽區,和平段,6680000,44200
新北市,三峽區,和平段,6690000,44200
新北市,三峽區,和平段,6700000,44200
新北市,三峽區,和平段,6710000,44200
新北市,三峽區,和平段,6720000,44200
新北市,三峽區,和平段,6730000,44200
新北市,三峽區,和平段,6750000,44200
新北市,三峽區,和平段,6760000,44200
新北市,三峽區,和平段,6770000,44200
新北市,三峽區,和平段,6780000,44200
新北市,三峽區,和平段,6790000,44200
新北市,三峽區,和平段,6800000,44200
新北市,三峽區,和平段,6810000,44200
新北市,三峽區,和平段,6820000,44200
新北市,三峽區,和平段,6830000,44200
新北市,三峽區,和平段,6830001,44200
新北市,三峽區,和平段,6840000,44200
新北市,三峽區,和平段,6850000,44200
新北市,三峽區,和平段,6940000,44200
新北市,三峽區,和平段,6950000,44200
新北市,三峽區,和平段,6970000,44200
新北市,三峽區,和平段,6980000,44200
新北市,三峽區,和平段,6990000,44200
新北市,三峽區,和平段,7000000,44200
新北市,三峽區,和平段,7010000,44200
新北市,三峽區,和平段,7020000,44200
新北市,三峽區,和平段,7030000,44200
新北市,三峽區,和平段,7040000,44200
新北市,三峽區,和平段,7050000,44200
新北市,三峽區,和平段,7060000,44200
新北市,三峽區,和平段,7070000,44200
新北市,三峽區,和平段,7080000,44200
新北市,三峽區,和平段,7090000,44200
新北市,三峽區,和平段,7100000,44200
新北市,三峽區,和平段,7110000,44200
新北市,三峽區,和平段,7120000,44200
新北市,三峽區,和平段,7130000,44200
新北市,三峽區,和平段,7140000,44200
新北市,三峽區,和平段,7150000,68899
新北市,三峽區,和平段,7150001,44200
新北市,三峽區,和平段,7160000,77444
新北市,三峽區,和平段,7170000,84900
新北市,三峽區,和平段,7180000,84900
新北市,三峽區,和平段,7190000,76752
新北市,三峽區,和平段,7200000,76919
新北市,三峽區,和平段,7210000,76552
新北市,三峽區,和平段,7220000,84900
新北市,三峽區,和平段,7230000,84900
新北市,三峽區,和平段,7240000,76308
新北市,三峽區,和平段,7250000,77607
新北市,三峽區,和平段,7260000,84900
新北市,三峽區,和平段,7270000,84900
新北市,三峽區,和平段,7280000,77973
新北市,三峽區,和平段,7290000,75865
新北市,三峽區,和平段,7300000,84900
新北市,三峽區,和平段,7310000,84900
新北市,三峽區,和平段,7320000,71500
新北市,三峽區,和平段,7330000,74945
新北市,三峽區,和平段,7340000,44200
新北市,三峽區,和平段,7350000,75901
新北市,三峽區,和平段,7360000,84900
新北市,三峽區,和平段,7370000,84900
新北市,三峽區,和平段,7380000,84900
新北市,三峽區,和平段,7390000,84900
新北市,三峽區,和平段,7400000,74770
新北市,三峽區,和平段,7400001,74290
新北市,三峽區,和平段,7430000,84900
新北市,三峽區,和平段,7440000,84900
新北市,三峽區,和平段,7450000,84900
新北市,三峽區,和平段,7480000,75091
新北市,三峽區,和平段,7490000,71705
新北市,三峽區,和平段,7500000,44200
新北市,三峽區,和平段,7510000,44200
新北市,三峽區,和平段,7520000,44200
新北市,三峽區,和平段,7530000,44200
新北市,三峽區,和平段,7540000,44200
新北市,三峽區,和平段,7550000,44200
新北市,三峽區,和平段,7560000,44200
新北市,三峽區,和平段,7570000,44200
新北市,三峽區,和平段,7580000,44200
新北市,三峽區,和平段,7590000,44200
新北市,三峽區,和平段,7600000,44200
新北市,三峽區,和平段,7610000,44200
新北市,三峽區,和平段,7620000,44200
新北市,三峽區,和平段,7630000,44200
新北市,三峽區,和平段,7640000,44200
新北市,三峽區,和平段,7650000,44200
新北市,三峽區,和平段,7660000,44200
新北市,三峽區,和平段,7670000,44200
新北市,三峽區,和平段,7680000,44200
新北市,三峽區,和平段,7690000,44200
新北市,三峽區,和平段,7700000,44200
新北市,三峽區,和平段,7710000,44200
新北市,三峽區,和平段,7720000,44200
新北市,三峽區,和平段,7730000,44200
新北市,三峽區,和平段,7740000,44200
新北市,三峽區,和平段,7750000,44200
新北市,三峽區,和平段,7760000,44200
新北市,三峽區,和平段,7770000,44200
新北市,三峽區,和平段,7780000,44200
新北市,三峽區,和平段,7790000,73740
新北市,三峽區,和平段,7810000,44200
新北市,三峽區,和平段,7820000,44200
新北市,三峽區,和平段,7830000,44200
新北市,三峽區,和平段,7840000,44200
新北市,三峽區,和平段,7850000,44200
新北市,三峽區,和平段,7860000,44200
新北市,三峽區,和平段,7870000,44200
新北市,三峽區,和平段,7880000,44200
新北市,三峽區,和平段,7890000,44200
新北市,三峽區,和平段,7900000,44200
新北市,三峽區,和平段,7910000,44200
新北市,三峽區,和平段,7920000,44200
新北市,三峽區,和平段,7930000,44200
新北市,三峽區,和平段,7940000,44200
新北市,三峽區,和平段,7950000,44200
新北市,三峽區,和平段,7970000,44200
新北市,三峽區,和平段,7980000,44200
新北市,三峽區,和平段,7990000,44200
新北市,三峽區,和平段,8000000,44200
新北市,三峽區,和平段,8010000,44200
新北市,三峽區,和平段,8020000,44200
新北市,三峽區,和平段,8030000,44200
新北市,三峽區,和平段,8040000,44200
新北市,三峽區,和平段,8050000,44200
新北市,三峽區,和平段,8060000,44200
新北市,三峽區,和平段,8070000,44200
新北市,三峽區,和平段,8080000,44200
新北市,三峽區,和平段,8090000,44200
新北市,三峽區,和平段,8090001,44200
新北市,三峽區,和平段,8100000,44200
新北市,三峽區,和平段,8100001,44200
新北市,三峽區,和平段,8110000,44200
新北市,三峽區,和平段,8120000,44200
新北市,三峽區,和平段,8130000,44200
新北市,三峽區,和平段,8140000,44200
新北市,三峽區,和平段,8150000,44200
新北市,三峽區,和平段,8160000,44200
新北市,三峽區,和平段,8170000,44200
新北市,三峽區,和平段,8180000,44200
新北市,三峽區,和平段,8190000,44200
新北市,三峽區,和平段,8200000,44200
新北市,三峽區,和平段,8230000,44200
新北市,三峽區,和平段,8260000,44200
新北市,三峽區,和平段,8270000,44200
新北市,三峽區,和平段,8270001,44200
新北市,三峽區,和平段,8280000,44200
新北市,三峽區,和平段,8300000,44200
新北市,三峽區,和平段,8330000,44200
新北市,三峽區,和平段,8340000,44200
新北市,三峽區,和平段,8350000,44200
新北市,三峽區,和平段,8360000,44200
新北市,三峽區,和平段,8370000,44200
新北市,三峽區,和平段,8380000,44200
新北市,三峽區,和平段,8390000,44200
新北市,三峽區,和平段,8400000,44200
新北市,三峽區,和平段,8410000,44200
新北市,三峽區,和平段,8420000,44200
新北市,三峽區,和平段,8430000,44200
新北市,三峽區,和平段,8440000,44200
新北市,三峽區,和平段,8450000,44200
新北市,三峽區,和平段,8460000,44200
新北市,三峽區,和平段,8470000,44200
新北市,三峽區,和平段,8480000,44200
新北市,三峽區,和平段,8490000,44200
新北市,三峽區,和平段,8500000,44200
新北市,三峽區,和平段,8520000,44200
新北市,三峽區,和平段,8530000,44200
新北市,三峽區,和平段,8530001,44200
新北市,三峽區,和平段,8540000,44200
新北市,三峽區,和平段,8540001,44200
新北市,三峽區,和平段,8550000,44200
新北市,三峽區,和平段,8550001,44200
新北市,三峽區,和平段,8560001,44200
新北市,三峽區,和平段,8570001,44200
新北市,三峽區,和平段,8570002,44200
新北市,三峽區,和平段,8580000,44200
新北市,三峽區,和平段,8580001,44200
新北市,三峽區,和平段,8590000,44200
新北市,三峽區,和平段,8600000,44200
新北市,三峽區,和平段,8610000,44200
新北市,三峽區,和平段,8620000,44200
新北市,三峽區,和平段,8630000,44200
新北市,三峽區,和平段,8640000,44200
新北市,三峽區,和平段,8650000,44200
新北市,三峽區,和平段,8660000,44200
新北市,三峽區,和平段,8660001,44200
新北市,三峽區,和平段,8670000,44200
新北市,三峽區,和平段,8670001,44200
新北市,三峽區,和平段,8680000,44200
新北市,三峽區,和平段,8680001,44200
新北市,三峽區,和平段,8690000,44200
新北市,三峽區,和平段,8690001,44200
新北市,三峽區,和平段,8700000,44200
新北市,三峽區,和平段,8700001,44200
新北市,三峽區,和平段,8710000,44200
新北市,三峽區,和平段,8720000,44200
新北市,三峽區,和平段,8720001,44200
新北市,三峽區,和平段,8730000,44200
新北市,三峽區,和平段,8730001,44200
新北市,三峽區,和平段,8740000,44200
新北市,三峽區,和平段,8740001,44200
新北市,三峽區,和平段,8750000,44200
新北市,三峽區,和平段,8750001,44200
新北市,三峽區,和平段,8760000,44200
新北市,三峽區,和平段,8770000,44200
新北市,三峽區,和平段,8780000,44200
新北市,三峽區,和平段,8780001,44200
新北市,三峽區,和平段,8790000,44200
新北市,三峽區,和平段,8790001,44200
新北市,三峽區,和平段,8800000,44200
新北市,三峽區,和平段,8800001,44200
新北市,三峽區,和平段,8810000,44200
新北市,三峽區,和平段,8820000,44200
新北市,三峽區,和平段,8830000,44200
新北市,三峽區,和平段,8840000,44200
新北市,三峽區,和平段,8850000,44200
新北市,三峽區,和平段,8860000,44200
新北市,三峽區,和平段,8870000,44200
新北市,三峽區,和平段,8880000,44200
新北市,三峽區,和平段,8890000,44200
新北市,三峽區,和平段,8900000,44200
新北市,三峽區,和平段,8910000,44200
新北市,三峽區,和平段,8920000,44200
新北市,三峽區,和平段,8930000,44200
新北市,三峽區,和平段,8940000,44200
新北市,三峽區,和平段,8950000,44200
新北市,三峽區,和平段,8960000,44200
新北市,三峽區,和平段,8970000,44200
新北市,三峽區,和平段,8980000,44200
新北市,三峽區,和平段,8990000,44200
新北市,三峽區,和平段,9000000,44200
新北市,三峽區,和平段,9010000,44200
新北市,三峽區,和平段,9020000,44200
新北市,三峽區,和平段,9030000,44200
新北市,三峽區,和平段,9040000,44200
新北市,三峽區,和平段,9050000,44200
新北市,三峽區,和平段,9060000,44200
新北市,三峽區,和平段,9070000,44200
新北市,三峽區,和平段,9080000,44200
新北市,三峽區,和平段,9080001,44200
新北市,三峽區,和平段,9090000,44200
新北市,三峽區,和平段,9090001,44200
新北市,三峽區,和平段,9100000,44200
新北市,三峽區,和平段,9110000,44200
新北市,三峽區,和平段,9120000,44200
新北市,三峽區,和平段,9120001,44200
新北市,三峽區,和平段,9130000,44200
新北市,三峽區,和平段,9140000,44200
新北市,三峽區,和平段,9140001,44200
新北市,三峽區,和平段,9140002,44200
新北市,三峽區,和平段,9150000,44200
新北市,三峽區,和平段,9150001,44200
新北市,三峽區,和平段,9160000,44200
新北市,三峽區,和平段,9170000,44200
新北市,三峽區,和平段,9180000,44200
新北市,三峽區,和平段,9190000,44200
新北市,三峽區,和平段,9200000,44200
新北市,三峽區,和平段,9200001,44200
新北市,三峽區,和平段,9210000,44200
新北市,三峽區,和平段,9220000,44200
新北市,三峽區,和平段,9230000,44200
新北市,三峽區,和平段,9230001,44200
新北市,三峽區,和平段,9240000,84900
新北市,三峽區,和平段,9250000,44200
新北市,三峽區,和平段,9260000,44200
新北市,三峽區,和平段,9270000,44200
新北市,三峽區,和平段,9280000,44200
新北市,三峽區,和平段,9290000,44200
新北市,三峽區,和平段,9300000,44200
新北市,三峽區,和平段,9310000,44200
新北市,三峽區,和平段,9320000,44200
新北市,三峽區,和平段,9330000,44200
新北市,三峽區,和平段,9340000,44200
新北市,三峽區,和平段,9350000,44200
新北市,三峽區,和平段,9360000,44200
新北市,三峽區,和平段,9370000,44200
新北市,三峽區,和平段,9380000,44200
新北市,三峽區,和平段,9390000,44200
新北市,三峽區,和平段,9400000,44200
新北市,三峽區,和平段,9410000,44200
新北市,三峽區,和平段,9420000,44200
新北市,三峽區,和平段,9430000,47350
新北市,三峽區,和平段,9440000,54290
新北市,三峽區,和平段,9450000,84900
新北市,三峽區,和平段,9460000,84900
新北市,三峽區,和平段,9470000,84900
新北市,三峽區,和平段,9480000,44200
新北市,三峽區,和平段,9480001,44200
新北市,三峽區,和平段,9490000,56056
新北市,三峽區,和平段,9500000,44200
新北市,三峽區,和平段,9510000,44200
新北市,三峽區,和平段,9520000,44200
新北市,三峽區,和平段,9530000,44200
新北市,三峽區,和平段,9540000,44200
新北市,三峽區,和平段,9550000,44200
新北市,三峽區,和平段,9560000,44200
新北市,三峽區,和平段,9570000,44200
新北市,三峽區,和平段,9580000,44200
新北市,三峽區,和平段,9590000,44200
新北市,三峽區,和平段,9590001,44200
新北市,三峽區,和平段,9600000,44200
新北市,三峽區,和平段,9610000,44200
新北市,三峽區,和平段,9620000,44200
新北市,三峽區,和平段,9630000,44200
新北市,三峽區,和平段,9640000,62588
新北市,三峽區,和平段,9650000,84900
新北市,三峽區,和平段,9660000,84900
新北市,三峽區,和平段,9670000,84900
新北市,三峽區,和平段,9680000,59861
新北市,三峽區,和平段,9690000,61384
新北市,三峽區,和平段,9700000,84900
新北市,三峽區,和平段,9710000,84900
新北市,三峽區,和平段,9720000,61306
新北市,三峽區,和平段,9720001,62755
新北市,三峽區,和平段,9730000,44200
新北市,三峽區,和平段,9740000,60598
新北市,三峽區,和平段,9750000,44200
新北市,三峽區,和平段,9760000,64823
新北市,三峽區,和平段,9770000,84900
新北市,三峽區,和平段,9780000,84900
新北市,三峽區,和平段,9790000,70085
新北市,三峽區,和平段,9800000,66357
新北市,三峽區,和平段,9810000,84900
新北市,三峽區,和平段,9820000,84900
新北市,三峽區,和平段,9830000,66259
新北市,三峽區,和平段,9840000,61302
新北市,三峽區,和平段,9850000,84900
新北市,三峽區,和平段,9860000,84900
新北市,三峽區,和平段,9870000,79564
新北市,三峽區,和平段,9880000,70012
新北市,三峽區,和平段,9890000,56190
新北市,三峽區,和平段,9900000,76036
新北市,三峽區,和平段,9910000,84900
新北市,三峽區,和平段,9920000,84900
新北市,三峽區,和平段,9930000,84900
新北市,三峽區,和平段,9940000,84900
新北市,三峽區,和平段,9960000,84900
新北市,三峽區,和平段,9970000,84900
新北市,三峽區,和平段,9980000,44200
新北市,三峽區,和平段,9980001,44200
新北市,三峽區,和平段,9990000,84900
新北市,三峽區,和平段,10000000,84900
新北市,三峽區,和平段,10010000,84900
新北市,三峽區,和平段,10020000,84900
新北市,三峽區,和平段,10020001,84900
新北市,三峽區,和平段,10030000,84900
新北市,三峽區,和平段,10030001,84900
新北市,三峽區,和平段,10040000,84900
新北市,三峽區,和平段,10040001,84900
新北市,三峽區,和平段,10050000,84900
新北市,三峽區,和平段,10050001,84900
新北市,三峽區,和平段,10060000,84900
新北市,三峽區,和平段,10070000,84900
新北市,三峽區,和平段,10080000,81742
新北市,三峽區,和平段,10090000,44200
新北市,三峽區,和平段,10100000,79174
新北市,三峽區,和平段,10110000,84900
新北市,三峽區,和平段,10120000,84900
新北市,三峽區,和平段,10130000,79267
新北市,三峽區,和平段,10140000,79707
新北市,三峽區,和平段,10150000,84900
新北市,三峽區,和平段,10160000,84900
新北市,三峽區,和平段,10170000,79902
新北市,三峽區,和平段,10180000,58758
新北市,三峽區,和平段,10190000,82495
新北市,三峽區,和平段,10200000,44200
新北市,三峽區,和平段,10210000,79324
新北市,三峽區,和平段,10220000,89175
新北市,三峽區,和平段,10240000,76068
新北市,三峽區,和平段,10250000,75148
新北市,三峽區,和平段,10260000,73541
新北市,三峽區,和平段,10270000,72727
新北市,三峽區,和平段,10280000,72401
新北市,三峽區,和平段,10290000,72556
新北市,三峽區,和平段,10300000,77798
新北市,三峽區,和平段,10310000,89616
新北市,三峽區,和平段,10320000,89145
新北市,三峽區,和平段,10330000,92823
新北市,三峽區,和平段,10330001,93100
新北市,三峽區,和平段,10340000,100029
新北市,三峽區,和平段,10350000,115225
新北市,三峽區,和平段,10360000,118052
新北市,三峽區,和平段,10370000,111669
新北市,三峽區,和平段,10380000,128000
新北市,三峽區,和平段,10390000,128000
新北市,三峽區,和平段,10400000,128000
新北市,三峽區,和平段,10410000,44200
新北市,三峽區,和平段,10420000,44200
新北市,三峽區,和平段,10420001,44200
新北市,三峽區,和平段,10440000,128000
新北市,三峽區,和平段,10450000,55100
新北市,三峽區,和平段,10460000,55100
新北市,三峽區,和平段,10460001,55100
新北市,三峽區,和平段,10460002,55100
新北市,三峽區,和平段,10490000,128000
新北市,三峽區,和平段,10540000,128000
新北市,三峽區,和平段,10580000,128000
新北市,三峽區,和平段,10580001,128000
新北市,三峽區,和平段,10580002,128000
新北市,三峽區,和平段,10580003,128000
新北市,三峽區,和平段,10590000,128000
新北市,三峽區,和平段,10590001,128000
新北市,三峽區,和平段,10600000,128000
新北市,三峽區,和平段,10610000,55100
新北市,三峽區,和平段,10620000,128000
新北市,三峽區,和平段,10620001,128000
新北市,三峽區,和平段,10620002,128000
新北市,三峽區,和平段,10620003,128000
新北市,三峽區,和平段,10630000,128000
新北市,三峽區,和平段,10640000,128000
新北市,三峽區,和平段,10650000,128000
新北市,三峽區,和平段,10660000,128000
新北市,三峽區,和平段,10670000,128000
新北市,三峽區,和平段,10680000,128000
新北市,三峽區,和平段,10690000,128000
新北市,三峽區,和平段,10700000,128000
新北市,三峽區,和平段,10710000,128000
新北市,三峽區,和平段,10710001,128000
新北市,三峽區,和平段,10720000,128000
新北市,三峽區,和平段,10720001,128000
新北市,三峽區,和平段,10730000,128000
新北市,三峽區,和平段,10730001,128000
新北市,三峽區,和平段,10740000,128000
新北市,三峽區,和平段,10740001,128000
新北市,三峽區,和平段,10750000,128000
新北市,三峽區,和平段,10750001,128000
新北市,三峽區,和平段,10760000,128000
新北市,三峽區,和平段,10760001,128000
新北市,三峽區,和平段,10770000,128000
新北市,三峽區,和平段,10770001,128000
新北市,三峽區,和平段,10780000,128000
新北市,三峽區,和平段,10780001,128000
