﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160126,霧峰區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160127,和平區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160128,和平區梨山衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160129,大里區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160130,太平區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160101,中西區衛生所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190101,中山地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190102,中正地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190103,中興地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190104,豐原地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190105,雅潭地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190106,東勢地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190107,大里地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190108,太平地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190109,清水地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190110,大甲地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190111,龍井地政事務所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012401,公務人力訓練中心,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012601,資訊中心,34015000010103,30日以上辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011301,勞動檢查處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011302,就業服務處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011001,動物保護防疫處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011002,海岸資源漁業發展所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010701,公共運輸處,34015000010103,30日以上辦結,0,,0,,0,,0,,6,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010702,捷運工程處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010703,停車管理處,34015000010103,30日以上辦結,0,,0,,0,,0,,4,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010705,車輛行車事故鑑定委員會,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010704,交通事件裁決處,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011101,風景區管理所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011801,文化資產處,34015000010103,30日以上辦結,0,,0,,0,,0,,4,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011803,市立圖書館,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,340150000102,存查,0,,0,,0,,0,,192,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,340150000102,存查,0,,0,,0,,0,,734,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,340150000102,存查,0,,0,,0,,0,,365,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,340150000102,存查,0,,0,,0,,0,,374,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,340150000102,存查,0,,0,,0,,0,,354,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,340150000102,存查,0,,0,,0,,0,,403,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,340150000102,存查,0,,0,,0,,0,,463,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,340150000102,存查,0,,0,,0,,0,,426,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,340150000102,存查,0,,0,,0,,0,,418,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,340150000102,存查,0,,0,,0,,0,,448,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,340150000102,存查,0,,0,,0,,0,,464,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,340150000102,存查,0,,0,,0,,0,,413,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,340150000102,存查,0,,0,,0,,0,,503,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,340150000102,存查,0,,0,,0,,0,,304,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,340150000102,存查,0,,0,,0,,0,,395,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,340150000102,存查,0,,0,,0,,0,,390,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,340150000102,存查,0,,0,,0,,0,,347,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,340150000102,存查,0,,0,,0,,0,,293,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,340150000102,存查,0,,0,,0,,0,,319,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,340150000102,存查,0,,0,,0,,0,,312,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,340150000102,存查,0,,0,,0,,0,,424,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,340150000102,存查,0,,0,,0,,0,,330,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,340150000102,存查,0,,0,,0,,0,,299,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,340150000102,存查,0,,0,,0,,0,,298,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,340150000102,存查,0,,0,,0,,0,,338,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,340150000102,存查,0,,0,,0,,0,,337,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,340150000102,存查,0,,0,,0,,0,,401,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020130,東勢戶政事務所(原東勢區、新社區、和平區),340150000102,存查,0,,0,,0,,0,,332,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,340150000102,存查,0,,0,,0,,0,,262,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,340150000102,存查,0,,0,,0,,0,,3275,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,340150000102,存查,0,,0,,0,,0,,6463,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011201,仁愛之家,340150000102,存查,0,,0,,0,,0,,228,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011202,家庭暴力及性侵害防治中心,340150000102,存查,0,,0,,0,,0,,1482,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,340150000102,存查,0,,0,,0,,0,,974,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,340150000102,存查,0,,0,,0,,0,,2889,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,340150000102,存查,0,,0,,0,,0,,2433,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,340150000102,存查,0,,0,,0,,0,,1483,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,340150000102,存查,0,,0,,0,,0,,2423,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,340150000102,存查,0,,0,,0,,0,,2608,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140103,第三分局,340150000102,存查,0,,0,,0,,0,,2395,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140104,第四分局,340150000102,存查,0,,0,,0,,0,,2531,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140105,第五分局,340150000102,存查,0,,0,,0,,0,,2894,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140106,第六分局,340150000102,存查,0,,0,,0,,0,,2842,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140107,豐原分局,340150000102,存查,0,,0,,0,,0,,3366,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140108,東勢分局,340150000102,存查,0,,0,,0,,0,,1378,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140109,大甲分局,340150000102,存查,0,,0,,0,,0,,1662,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140110,清水分局,340150000102,存查,0,,0,,0,,0,,2066,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140111,烏日分局,340150000102,存查,0,,0,,0,,0,,1900,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140112,霧峰分局,340150000102,存查,0,,0,,0,,0,,2207,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:11,2019/6/11 下午 05:37:13
