"性別","年齡別","日期","統計值"
"女性","40－50歲未滿","105","0"
"女性","50－60歲未滿","105","0"
"女性","60－70歲未滿","105","0"
"女性","70－80歲未滿","105","0"
"女性","80歲以上","105","0"
"男性","18－20歲未滿","10501","0"
"男性","20－24歲未滿","10501","1"
"男性","24－30歲未滿","10501","19"
"男性","30－40歲未滿","10501","70"
"男性","40－50歲未滿","10501","69"
"男性","50－60歲未滿","10501","34"
"男性","60－70歲未滿","10501","16"
"男性","70－80歲未滿","10501","0"
"男性","80歲以上","10501","0"
"女性","18－20歲未滿","10501","0"
"女性","20－24歲未滿","10501","0"
"女性","24－30歲未滿","10501","1"
"女性","30－40歲未滿","10501","1"
"女性","40－50歲未滿","10501","0"
"女性","50－60歲未滿","10501","1"
"女性","60－70歲未滿","10501","0"
"女性","70－80歲未滿","10501","0"
"女性","80歲以上","10501","0"
"男性","18－20歲未滿","10502","0"
"男性","20－24歲未滿","10502","1"
"男性","24－30歲未滿","10502","19"
"男性","30－40歲未滿","10502","68"
"男性","40－50歲未滿","10502","69"
"男性","50－60歲未滿","10502","32"
"男性","60－70歲未滿","10502","15"
"男性","70－80歲未滿","10502","0"
"男性","80歲以上","10502","0"
"女性","18－20歲未滿","10502","0"
"女性","20－24歲未滿","10502","0"
"女性","24－30歲未滿","10502","1"
"女性","30－40歲未滿","10502","1"
"女性","40－50歲未滿","10502","1"
"女性","50－60歲未滿","10502","1"
"女性","60－70歲未滿","10502","0"
"女性","70－80歲未滿","10502","0"
"女性","80歲以上","10502","0"
"男性","18－20歲未滿","10503","0"
"男性","20－24歲未滿","10503","1"
"男性","24－30歲未滿","10503","16"
"男性","30－40歲未滿","10503","69"
"男性","40－50歲未滿","10503","71"
"男性","50－60歲未滿","10503","31"
"男性","60－70歲未滿","10503","16"
"男性","70－80歲未滿","10503","0"
"男性","80歲以上","10503","0"
"女性","18－20歲未滿","10503","0"
"女性","20－24歲未滿","10503","0"
"女性","24－30歲未滿","10503","1"
"女性","30－40歲未滿","10503","1"
"女性","40－50歲未滿","10503","1"
"女性","50－60歲未滿","10503","1"
"女性","60－70歲未滿","10503","0"
"女性","70－80歲未滿","10503","0"
"女性","80歲以上","10503","0"
"男性","18－20歲未滿","10504","0"
"男性","20－24歲未滿","10504","1"
"男性","24－30歲未滿","10504","17"
"男性","30－40歲未滿","10504","67"
"男性","40－50歲未滿","10504","68"
"男性","50－60歲未滿","10504","31"
"男性","60－70歲未滿","10504","16"
"男性","70－80歲未滿","10504","0"
"男性","80歲以上","10504","0"
"女性","18－20歲未滿","10504","0"
"女性","20－24歲未滿","10504","0"
"女性","24－30歲未滿","10504","1"
"女性","30－40歲未滿","10504","1"
"女性","40－50歲未滿","10504","1"
"女性","50－60歲未滿","10504","1"
"女性","60－70歲未滿","10504","0"
"女性","70－80歲未滿","10504","0"
"女性","80歲以上","10504","0"
"男性","18－20歲未滿","10505","0"
"男性","20－24歲未滿","10505","1"
"男性","24－30歲未滿","10505","16"
"男性","30－40歲未滿","10505","69"
"男性","40－50歲未滿","10505","63"
"男性","50－60歲未滿","10505","30"
"男性","60－70歲未滿","10505","16"
"男性","70－80歲未滿","10505","0"
"男性","80歲以上","10505","0"
"女性","18－20歲未滿","10505","0"
"女性","20－24歲未滿","10505","0"
"女性","24－30歲未滿","10505","1"
"女性","30－40歲未滿","10505","1"
"女性","40－50歲未滿","10505","1"
"女性","50－60歲未滿","10505","1"
"女性","60－70歲未滿","10505","0"
"女性","70－80歲未滿","10505","0"
"女性","80歲以上","10505","0"
"男性","18－20歲未滿","10506","0"
"男性","20－24歲未滿","10506","1"
"男性","24－30歲未滿","10506","18"
"男性","30－40歲未滿","10506","67"
"男性","40－50歲未滿","10506","55"
"男性","50－60歲未滿","10506","31"
"男性","60－70歲未滿","10506","15"
"男性","70－80歲未滿","10506","0"
"男性","80歲以上","10506","0"
"女性","18－20歲未滿","10506","0"
"女性","20－24歲未滿","10506","0"
"女性","24－30歲未滿","10506","1"
"女性","30－40歲未滿","10506","1"
"女性","40－50歲未滿","10506","1"
"女性","50－60歲未滿","10506","1"
"女性","60－70歲未滿","10506","0"
"女性","70－80歲未滿","10506","0"
"女性","80歲以上","10506","0"
"男性","18－20歲未滿","10507","0"
"男性","20－24歲未滿","10507","1"
"男性","24－30歲未滿","10507","16"
"男性","30－40歲未滿","10507","66"
"男性","40－50歲未滿","10507","53"
"男性","50－60歲未滿","10507","30"
"男性","60－70歲未滿","10507","15"
"男性","70－80歲未滿","10507","0"
"男性","80歲以上","10507","0"
"女性","18－20歲未滿","10507","0"
"女性","20－24歲未滿","10507","0"
"女性","24－30歲未滿","10507","1"
"女性","30－40歲未滿","10507","1"
"女性","40－50歲未滿","10507","0"
"女性","50－60歲未滿","10507","1"
"女性","60－70歲未滿","10507","0"
"女性","70－80歲未滿","10507","0"
"女性","80歲以上","10507","0"
"男性","18－20歲未滿","10508","0"
"男性","20－24歲未滿","10508","1"
"男性","24－30歲未滿","10508","14"
"男性","30－40歲未滿","10508","70"
"男性","40－50歲未滿","10508","52"
"男性","50－60歲未滿","10508","27"
"男性","60－70歲未滿","10508","13"
"男性","70－80歲未滿","10508","0"
"男性","80歲以上","10508","0"
"女性","18－20歲未滿","10508","0"
"女性","20－24歲未滿","10508","0"
"女性","24－30歲未滿","10508","1"
"女性","30－40歲未滿","10508","1"
"女性","40－50歲未滿","10508","0"
"女性","50－60歲未滿","10508","1"
"女性","60－70歲未滿","10508","0"
"女性","70－80歲未滿","10508","0"
"女性","80歲以上","10508","0"
"男性","18－20歲未滿","10509","0"
"男性","20－24歲未滿","10509","1"
"男性","24－30歲未滿","10509","15"
"男性","30－40歲未滿","10509","71"
"男性","40－50歲未滿","10509","50"
"男性","50－60歲未滿","10509","27"
"男性","60－70歲未滿","10509","13"
"男性","70－80歲未滿","10509","0"
"男性","80歲以上","10509","0"
"女性","18－20歲未滿","10509","0"
"女性","20－24歲未滿","10509","0"
"女性","24－30歲未滿","10509","1"
"女性","30－40歲未滿","10509","1"
"女性","40－50歲未滿","10509","0"
"女性","50－60歲未滿","10509","1"
"女性","60－70歲未滿","10509","0"
"女性","70－80歲未滿","10509","0"
"女性","80歲以上","10509","0"
"男性","18－20歲未滿","10510","0"
"男性","20－24歲未滿","10510","1"
"男性","24－30歲未滿","10510","14"
"男性","30－40歲未滿","10510","62"
"男性","40－50歲未滿","10510","48"
"男性","50－60歲未滿","10510","24"
"男性","60－70歲未滿","10510","13"
"男性","70－80歲未滿","10510","0"
"男性","80歲以上","10510","0"
"女性","18－20歲未滿","10510","0"
"女性","20－24歲未滿","10510","0"
"女性","24－30歲未滿","10510","0"
"女性","30－40歲未滿","10510","1"
"女性","40－50歲未滿","10510","0"
"女性","50－60歲未滿","10510","1"
"女性","60－70歲未滿","10510","0"
"女性","70－80歲未滿","10510","0"
"女性","80歲以上","10510","0"
"男性","18－20歲未滿","10511","0"
"男性","20－24歲未滿","10511","1"
"男性","24－30歲未滿","10511","15"
"男性","30－40歲未滿","10511","60"
"男性","40－50歲未滿","10511","46"
"男性","50－60歲未滿","10511","24"
"男性","60－70歲未滿","10511","14"
"男性","70－80歲未滿","10511","0"
"男性","80歲以上","10511","0"
"女性","18－20歲未滿","10511","0"
"女性","20－24歲未滿","10511","0"
"女性","24－30歲未滿","10511","1"
"女性","30－40歲未滿","10511","1"
"女性","40－50歲未滿","10511","0"
"女性","50－60歲未滿","10511","0"
"女性","60－70歲未滿","10511","0"
"女性","70－80歲未滿","10511","0"
"女性","80歲以上","10511","0"
"男性","18－20歲未滿","10512","0"
"男性","20－24歲未滿","10512","1"
"男性","24－30歲未滿","10512","16"
"男性","30－40歲未滿","10512","54"
"男性","40－50歲未滿","10512","42"
"男性","50－60歲未滿","10512","24"
"男性","60－70歲未滿","10512","14"
"男性","70－80歲未滿","10512","0"
"男性","80歲以上","10512","0"
"女性","18－20歲未滿","10512","0"
"女性","20－24歲未滿","10512","0"
"女性","24－30歲未滿","10512","1"
"女性","30－40歲未滿","10512","1"
"女性","40－50歲未滿","10512","0"
"女性","50－60歲未滿","10512","0"
"女性","60－70歲未滿","10512","0"
"女性","70－80歲未滿","10512","0"
"女性","80歲以上","10512","0"
"男性","18－20歲未滿","10601","0"
"男性","20－24歲未滿","10601","1"
"男性","24－30歲未滿","10601","14"
"男性","30－40歲未滿","10601","53"
"男性","40－50歲未滿","10601","41"
"男性","50－60歲未滿","10601","25"
"男性","60－70歲未滿","10601","14"
"男性","70－80歲未滿","10601","0"
"男性","80歲以上","10601","0"
"女性","18－20歲未滿","10601","0"
"女性","20－24歲未滿","10601","0"
"女性","24－30歲未滿","10601","1"
"女性","30－40歲未滿","10601","1"
"女性","40－50歲未滿","10601","0"
"女性","50－60歲未滿","10601","0"
"女性","60－70歲未滿","10601","0"
"女性","70－80歲未滿","10601","0"
"女性","80歲以上","10601","0"
"男性","18－20歲未滿","10602","0"
"男性","20－24歲未滿","10602","1"
"男性","24－30歲未滿","10602","13"
"男性","30－40歲未滿","10602","53"
"男性","40－50歲未滿","10602","41"
"男性","50－60歲未滿","10602","22"
"男性","60－70歲未滿","10602","13"
"男性","70－80歲未滿","10602","0"
"男性","80歲以上","10602","0"
"女性","18－20歲未滿","10602","0"
"女性","20－24歲未滿","10602","0"
"女性","24－30歲未滿","10602","1"
"女性","30－40歲未滿","10602","0"
"女性","40－50歲未滿","10602","1"
"女性","50－60歲未滿","10602","0"
"女性","60－70歲未滿","10602","0"
"女性","70－80歲未滿","10602","0"
"女性","80歲以上","10602","0"
"男性","18－20歲未滿","10603","0"
"男性","20－24歲未滿","10603","0"
"男性","24－30歲未滿","10603","11"
"男性","30－40歲未滿","10603","48"
"男性","40－50歲未滿","10603","39"
"男性","50－60歲未滿","10603","20"
"男性","60－70歲未滿","10603","12"
"男性","70－80歲未滿","10603","0"
"男性","80歲以上","10603","0"
"女性","18－20歲未滿","10603","0"
"女性","20－24歲未滿","10603","0"
"女性","24－30歲未滿","10603","2"
"女性","30－40歲未滿","10603","0"
"女性","40－50歲未滿","10603","0"
"女性","50－60歲未滿","10603","0"
"女性","60－70歲未滿","10603","0"
"女性","70－80歲未滿","10603","0"
"女性","80歲以上","10603","0"
"男性","18－20歲未滿","10604","0"
"男性","20－24歲未滿","10604","0"
"男性","24－30歲未滿","10604","12"
"男性","30－40歲未滿","10604","44"
"男性","40－50歲未滿","10604","42"
"男性","50－60歲未滿","10604","21"
"男性","60－70歲未滿","10604","12"
"男性","70－80歲未滿","10604","0"
"男性","80歲以上","10604","0"
"女性","18－20歲未滿","10604","0"
"女性","20－24歲未滿","10604","0"
"女性","24－30歲未滿","10604","2"
"女性","30－40歲未滿","10604","0"
"女性","40－50歲未滿","10604","0"
"女性","50－60歲未滿","10604","0"
"女性","60－70歲未滿","10604","0"
"女性","70－80歲未滿","10604","0"
"女性","80歲以上","10604","0"
"男性","18－20歲未滿","10605","0"
"男性","20－24歲未滿","10605","0"
"男性","24－30歲未滿","10605","12"
"男性","30－40歲未滿","10605","45"
"男性","40－50歲未滿","10605","43"
"男性","50－60歲未滿","10605","21"
"男性","60－70歲未滿","10605","12"
"男性","70－80歲未滿","10605","0"
"男性","80歲以上","10605","0"
"女性","18－20歲未滿","10605","0"
"女性","20－24歲未滿","10605","0"
"女性","24－30歲未滿","10605","2"
"女性","30－40歲未滿","10605","0"
"女性","40－50歲未滿","10605","0"
"女性","50－60歲未滿","10605","0"
"女性","60－70歲未滿","10605","0"
"女性","70－80歲未滿","10605","0"
"女性","80歲以上","10605","0"
"男性","18－20歲未滿","10606","0"
"男性","20－24歲未滿","10606","0"
"男性","24－30歲未滿","10606","13"
"男性","30－40歲未滿","10606","44"
"男性","40－50歲未滿","10606","47"
"男性","50－60歲未滿","10606","20"
"男性","60－70歲未滿","10606","10"
"男性","70－80歲未滿","10606","0"
"男性","80歲以上","10606","0"
"女性","18－20歲未滿","10606","0"
"女性","20－24歲未滿","10606","0"
"女性","24－30歲未滿","10606","2"
"女性","30－40歲未滿","10606","0"
"女性","40－50歲未滿","10606","0"
"女性","50－60歲未滿","10606","0"
"女性","60－70歲未滿","10606","0"
"女性","70－80歲未滿","10606","0"
"女性","80歲以上","10606","0"
