"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800002","屬身障保護案件-已給予其他必要之處置，但未安置","1902000003","65歲以上","1908400008","顏面損傷者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800003","屬身障保護案件-已安置","1902000003","65歲以上","1908400008","顏面損傷者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800002","屬身障保護案件-已給予其他必要之處置，但未安置","1902000003","65歲以上","1908400009","植物人","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800002","屬身障保護案件-已給予其他必要之處置，但未安置","1902000003","65歲以上","1908400010","失智症者","9900100001","男","0","0","3","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800002","屬身障保護案件-已給予其他必要之處置，但未安置","1902000003","65歲以上","1908400010","失智症者","9900100002","女","0","0","1","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800002","屬身障保護案件-已給予其他必要之處置，但未安置","1902000003","65歲以上","1908400011","自閉症者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800002","屬身障保護案件-已給予其他必要之處置，但未安置","1902000003","65歲以上","1908400011","自閉症者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800002","屬身障保護案件-已給予其他必要之處置，但未安置","1902000003","65歲以上","1908400012","慢性精神病患者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800002","屬身障保護案件-已給予其他必要之處置，但未安置","1902000003","65歲以上","1908400012","慢性精神病患者","9900100002","女","0","0","1","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800002","屬身障保護案件-已給予其他必要之處置，但未安置","1902000003","65歲以上","1908400013","多重障礙者","9900100001","男","0","0","1","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800002","屬身障保護案件-已給予其他必要之處置，但未安置","1902000003","65歲以上","1908400013","多重障礙者","9900100002","女","0","0","1","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800002","屬身障保護案件-已給予其他必要之處置，但未安置","1902000003","65歲以上","1908400014","頑性(難治症)瘨癇症者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800002","屬身障保護案件-已給予其他必要之處置，但未安置","1902000003","65歲以上","1908400014","頑性(難治症)瘨癇症者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800002","屬身障保護案件-已給予其他必要之處置，但未安置","1902000003","65歲以上","1908400015","因罕見疾病而致身心功能障礙者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800002","屬身障保護案件-已給予其他必要之處置，但未安置","1902000003","65歲以上","1908400015","因罕見疾病而致身心功能障礙者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800002","屬身障保護案件-已給予其他必要之處置，但未安置","1902000003","65歲以上","1908400016","其他","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800002","屬身障保護案件-已給予其他必要之處置，但未安置","1902000003","65歲以上","1908400016","其他","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800003","屬身障保護案件-已安置","1902000003","65歲以上","1908400009","植物人","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800003","屬身障保護案件-已安置","1902000003","65歲以上","1908400009","植物人","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400008","顏面損傷者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400008","顏面損傷者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400009","植物人","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400009","植物人","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400010","失智症者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400010","失智症者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400011","自閉症者","9900100001","男","0","0","5","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400011","自閉症者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400012","慢性精神病患者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400012","慢性精神病患者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400013","多重障礙者","9900100001","男","0","0","6","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400013","多重障礙者","9900100002","女","0","0","1","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400014","頑性(難治症)瘨癇症者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400014","頑性(難治症)瘨癇症者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400015","因罕見疾病而致身心功能障礙者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800003","屬身障保護案件-已安置","1902000003","65歲以上","1908400010","失智症者","9900100001","男","0","0","1","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400016","其他","9900100001","男","0","0","1","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400016","其他","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400017","新制類別無法對應舊制類別者","9900100001","男","0","0","2","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000001","未滿18歲","1908400017","新制類別無法對應舊制類別者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400008","顏面損傷者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400008","顏面損傷者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400009","植物人","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400009","植物人","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400010","失智症者","9900100001","男","0","0","1","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400010","失智症者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400011","自閉症者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400011","自閉症者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400012","慢性精神病患者","9900100001","男","0","0","23","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400012","慢性精神病患者","9900100002","女","0","0","39","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400013","多重障礙者","9900100001","男","0","0","1","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400013","多重障礙者","9900100002","女","0","0","4","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400014","頑性(難治症)瘨癇症者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400014","頑性(難治症)瘨癇症者","9900100002","女","0","0","1","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:14","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400015","因罕見疾病而致身心功能障礙者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:15","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400015","因罕見疾病而致身心功能障礙者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:15","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400016","其他","9900100001","男","0","0","1","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:15","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400016","其他","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:15","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400017","新制類別無法對應舊制類別者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:15","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000002","18-未滿65歲","1908400017","新制類別無法對應舊制類別者","9900100002","女","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:15","2018/1/19 下午 04:26:05"
"10740-90-15-2","臺中市身心障礙者保護通報處遇結果按障礙類別及年齡別分","1073005a060","身心障礙者保護通報處遇結果按障礙類別及年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000","臺中市","Q","季","1909800001","非屬身障保護案件","1902000003","65歲以上","1908400008","顏面損傷者","9900100001","男","0","0","0","387120200J","家庭暴力及性侵害防治中心","2018/1/16 下午 01:24:15","2018/1/19 下午 04:26:05"
