"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","44","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","37","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","38","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","50","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","42","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","73","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","37","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","4","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","2","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","1","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","85","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","102","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","147","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","117","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","47","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","101","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","140","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","23","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","15","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","64","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","84","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","139","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","158","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","80","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","195","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","152","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","13","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","6","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","100","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","149","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","167","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","145","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","49","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","183","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","151","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","19","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","24","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","1","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","95","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","124","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","152","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","158","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","98","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","232","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","128","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","13","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","17","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","1","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","33","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","30","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","46","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","51","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","27","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","46","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","52","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","8","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","7","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","29","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","35","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","38","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","50","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","34","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","56","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","32","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","6","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","6","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","4","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","10","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","18","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","13","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","3","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","7","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","23","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","4","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","5","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","2","387120000J","社會局","2018/1/8 上午 11:23:53","2018/1/9 下午 02:08:49"
