﻿年度,輔助對象,輔助事項,金額,備註
106,新北市三峽區介壽國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"40,080",基金
106,新北市立三峽國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"17,400",基金
106,新北市立清水高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"99,610",基金
106,新北市土城區廣福國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"12,274",基金
106,新北市政府,106年運動i臺灣計畫,"9,231,597",基金
106,新北市政府,區域對抗賽,"750,000",基金
106,新北市政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"2,492,950",基金
106,新北市政府,國中小運動代表隊計畫-分級分齡,"2,311,857",基金
106,新北市政府,106年度運動選手輔導照顧計畫,"6,540,000",基金
106,新北市政府,106年度運動選手輔導照顧計畫,"39,000",基金
106,新北市政府,106年度高中重點學校基層運動選手訓練站,"1,340,000",基金
106,新北市政府,106年社區體適能促進試辦.外籍移工運動樂活計畫,"968,400",基金
106,臺中市政府,推動高級中等以下學校運動代表隊發展計畫,"50,000",基金
106,臺中市政府,推動高級中等以下學校運動代表隊發展計畫,"1,003,120",基金
106,臺中市政府,全民運動會,"37,724,346",基金
106,臺中市立龍津國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"55,315",基金
106,臺中市立東山高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"478,967",基金
106,臺中市立惠文高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"162,000",基金
106,臺中市立臺中第一高級中等學校,2017世大運補助學生參與觀賞運動競技或表演經費,"7,928",基金
106,臺中市立臺中女子高級中等學校,2017世大運補助學生參與觀賞運動競技或表演經費,"11,872",基金
106,臺中市立光明國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"19,308",基金
106,臺中市立五權國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"13,658",基金
106,臺中市立大里高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"204,655",基金
106,臺中市立大甲高級中學學校,2017世大運補助學生參與觀賞運動競技或表演經費,"87,400",基金
106,臺中市立崇德國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"41,370",基金
106,臺中市立日南國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"104,400",基金
106,臺中市立潭秀國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"132,324",基金
106,臺中市立崇倫國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"114,730",基金
106,臺中市立豐原國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"82,744",基金
106,臺中市大雅區大雅國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"126,339",基金
106,臺中市立長億高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"101,960",基金
106,臺中市立清水國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"69,794",基金
106,臺中市立神岡國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"68,168",基金
106,臺中市立后里國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"128,755",基金
106,臺中市政府,106年運動i臺灣計畫,"17,963,000",基金
106,臺中市政府,區域對抗賽,"740,000",基金
106,臺中市政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"1,937,167",基金
106,臺中市政府,國中小運動代表隊計畫-分級分齡,"2,847,000",基金
106,臺中市政府,106年度運動選手輔導照顧計畫,"5,043,970",基金
106,臺中市政府,106年度高中重點學校基層運動選手訓練站,"4,450,000",基金
106,臺中市政府,106年社區體適能促進試辦.外籍移工運動樂活計畫,"1,320,000",基金
106,臺南市政府,推動高級中等以下學校運動代表隊發展計畫,"1,630,000",基金
106,臺南市立永康國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"160,400",基金
106,臺南市立忠孝國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"59,990",基金
106,臺南市立關廟國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"11,744",基金
106,臺南市立永康國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"7,923",基金
106,臺南市立東山國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"63,922",基金
106,臺南市東區東光國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"37,974",基金
106,臺南市東區博愛國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"1,364",基金
106,臺南市立土城高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"126,083",基金
106,臺南市立新東國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"23,923",基金
106,臺南市東區復興國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"18,000",基金
106,臺南市立六甲國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"64,320",基金
106,臺南市立和順國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"113,627",基金
106,臺南市立復興國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"147,311",基金
106,臺南市立太子國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"92,216",基金
106,臺南市政府,106年運動i臺灣計畫,"10,937,847",基金
106,臺南市政府,區域對抗賽,"800,000",基金
106,臺南市政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"1,922,627",基金
106,臺南市政府,106年度運動選手輔導照顧計畫,"2,010,352",基金
106,臺南市政府,106年度高中重點學校基層運動選手訓練站,"176,000",基金
106,臺南市政府,106年社區體適能促進試辦.外籍移工運動樂活計畫,"750,000",基金
106,金門縣政府,106年運動i臺灣計畫,"2,123,183",基金
106,金門縣政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"2,000,000",基金
106,連江縣政府,106年運動i臺灣計畫,"490,500",基金
106,太格股份有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"243,333",基金
106,右騰實業有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"90,587",基金
106,群育羽球館,補助運動服務產業貸款信用保證計畫之保證手續費,"65,138",基金
106,高線實業股份有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"188,518",基金
106,潘若迪工作室,補助運動服務產業貸款信用保證計畫之保證手續費,"30,357",基金
106,艾跑有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"10,068",基金
106,自由飛盤企業有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"16,994",基金
106,運漢運動科技股份有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"10,260",基金
106,佑晨有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"61,638",基金
106,健核國際企業有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"153,777",基金
106,陽光大道股份有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"50,695",基金
106,上悅國際有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"28,516",基金
106,騎樂趣有限公司,補助運動服務產業貸款信用保證計畫之保證手續費,"13,827",基金
106,中華民國自由車協會,重大國際運動賽事宣傳,"214,746",基金
106,緯來電視網股份有限公司,重大國際運動賽事宣傳,"1,400,000",基金
106,英商壹拾壹體育網有限公司台灣分公司,重大國際運動賽事宣傳,"123,526",基金
106,太格股份有限公司,運動服務產業貸款利息補助計畫,"65,379",基金
106,資茂國際有限公司,運動服務產業貸款利息補助計畫,"23,667",基金
106,舞動陽光有限公司,運動服務產業貸款利息補助計畫,"29,268",基金
106,伸盈泰股份有限公司,運動服務產業貸款利息補助計畫,"36,308",基金
106,威達運動有限公司,運動服務產業貸款利息補助計畫,"35,149",基金
106,單車人傳媒有限公司,運動服務產業貸款利息補助計畫,"47,687",基金
106,新知育樂事業有限公司,運動服務產業貸款利息補助計畫,"8,750",基金
106,群岳有限公司,運動服務產業貸款利息補助計畫,"36,546",基金
106,桑斯伯國際有限公司,運動服務產業貸款利息補助計畫,"127,022",基金
106,右騰實業有限公司,運動服務產業貸款利息補助計畫,"58,349",基金
106,海豚灣游泳池管理顧問有限公司,運動服務產業貸款利息補助計畫,"26,250",基金
106,無限動力國際育樂有限公司,運動服務產業貸款利息補助計畫,"17,095",基金
106,司威米休閒運動有限公司,運動服務產業貸款利息補助計畫,"4,889",基金
106,蓬勃運科顧問有限公司,運動服務產業貸款利息補助計畫,"30,855",基金
106,武甲運動事業有限公司,運動服務產業貸款利息補助計畫,"87,289",基金
106,家立諾管理顧問有限公司,運動服務產業貸款利息補助計畫,"33,541",基金
106,義傑事業股份有限公司,運動服務產業貸款利息補助計畫,"52,601",基金
106,我行我塑有限公司,運動服務產業貸款利息補助計畫,"64,762",基金
106,力恆健身事業有限公司,運動服務產業貸款利息補助計畫,"30,572",基金
106,相信健康運動事業股份有限公司,運動服務產業貸款利息補助計畫,"67,732",基金
106,群岳有限公司,運動服務產業貸款利息補助計畫,"30,000",基金
106,匯來運動行銷有限公司,運動服務產業貸款利息補助計畫,"60,535",基金
106,磐石體育有限公司,運動服務產業貸款利息補助計畫,"55,288",基金
106,小乒乓桌球體育用品社,運動服務產業貸款利息補助計畫,"10,526",基金
106,群育羽球館,運動服務產業貸款利息補助計畫,"98,081",基金
106,普將運動股份有限公司,運動服務產業貸款利息補助計畫,"188,404",基金
106,元神極限運動整合行銷有限公司,運動服務產業貸款利息補助計畫,"25,226",基金
106,歐貝有限公司,運動服務產業貸款利息補助計畫,"79,503",基金
106,頂尖運動行銷股份有限公司,運動服務產業貸款利息補助計畫,"62,910",基金
106,大港國際股份有限公司,運動服務產業貸款利息補助計畫,"61,319",基金
106,世凱跆拳道館,運動服務產業貸款利息補助計畫,"10,547",基金
106,喬力達休閒管理有限公司,運動服務產業貸款利息補助計畫,"30,667",基金
106,久奈司體育事業有限公司,運動服務產業貸款利息補助計畫,"80,069",基金
106,鞋殿運動精品店,運動服務產業貸款利息補助計畫,"13,257",基金
106,睿奇體能運動館,運動服務產業貸款利息補助計畫,"27,729",基金
106,台灣鐵人三項股份有限公司,運動服務產業貸款利息補助計畫,"55,393",基金
106,采堤運動休閒管理顧問有限公司,運動服務產業貸款利息補助計畫,"17,189",基金
106,艾朵國際股份有限公司,運動服務產業貸款利息補助計畫,"30,577",基金
106,高線實業股份有限公司,運動服務產業貸款利息補助計畫,"84,170",基金
106,潘若迪工作室,運動服務產業貸款利息補助計畫,"20,552",基金
106,艾跑有限公司,運動服務產業貸款利息補助計畫,"8,554",基金
106,自由飛盤企業有限公司,運動服務產業貸款利息補助計畫,"3,995",基金
106,睿肯體育用品社,運動服務產業貸款利息補助計畫,"29,717",基金
106,行雲旅行社股份有限公司,優質運動遊程,"185,150",基金
106,帝禾旅行社有限公司,優質運動遊程,"84,000",基金
106,典馨旅行社有限公司,優質運動遊程,"725,648",基金
106,瘋馬旅行社,優質運動遊程,"251,340",基金
106,富美旅行社有限公司,優質運動遊程,"110,000",基金
106,悠遊旅行社股份有限公司中壢分公司,優質運動遊程,"468,000",基金
106,台灣運動彩券股份有限公司,運動彩券經銷商銷售與教育訓練計畫,"449,214",基金
106,台北市動態藝術嘻哈文化業職業工會,運動產業人才培育,"81,000",基金
106,中華民國射擊協會,補助亞奧運單項運動協會辦理105年度工作計畫,"1,016,094",基金
106,社團法人中華民國智障者體育運動協會,參加智障國際性運動競賽賽前集訓、移地訓練、特奧推廣活動,"4,520,000",基金
106,台灣棒球聯盟,原鄉盃國際軟式少棒錦標賽,"150,000",基金
106,中華民國棒球協會,2017年第4屆世界棒球經典賽培訓計畫,"12,233,421",基金
106,歐都探索旅行社有限公司,運動服務業創新創業輔導計畫開辦創業金,"1,000,000",基金
106,創享家國際有限公司,運動服務業創新創業輔導計畫開辦創業金,"611,921",基金
106,凱創運動有限公司,運動服務業創新創業輔導計畫開辦創業金,"573,809",基金
106,登烽創意有限公司,運動服務業創新創業輔導計畫開辦創業金,"1,000,000",基金
106,中華民國棒球協會,2017年度爆米花棒球聯盟,"11,500,000",基金
106,中華民國滑冰協會,2017年ISU世界青年花式滑冰錦標賽,"5,000,000",基金
106,中華民國網球協會,2017WTA台灣公開賽,"16,000,000",基金
106,國際奧會委員聯絡處,國際奧會委員聯絡處106年度國際交流工作計畫,"5,500,000",基金
106,中華民國自由車協會,2017行銷臺灣-國際自由車環臺公路大賽,"14,000,000",基金
106,中華民國棒球協會,2017年第4屆世界棒球經典賽培訓計畫,"16,500,000",基金
106,中華民國籃球協會,補助2016-2017年第17屆SBL超級籃球聯賽,"2,500,000",基金
106,中華民國棒球協會,2017年第4屆世界棒球經典賽保險費補助,"1,794,737",基金
106,國家運動訓練中心,補助國家運動訓練中心辦理選手培訓經費,"530,340,000",基金
106,社團法人台灣女子職業高爾夫協會,2017 TLPGA巡迴賽-6場賽事,"5,000,000",基金
106,中華民國大專院校體育總會,2017陳太正執行委員出席國際會議專案計畫,"298,946",基金
106,中華民國棒球協會,2017世界棒球經典賽顧問團計畫,"474,000",基金
106,中華民國滑水總會,林廷祥先生視察督導國際及亞洲滑水會員國及賽事計畫,"160,000",基金
106,達欣工程股份有限公司,補助聘用績優運動選手王志群薪資,"126,000",基金
106,中華民國冰球協會,2017年IIHF世界U18(男子)冰球錦標賽第三級A組正式賽,"950,000",基金
106,中華民國壘球協會,第11屆亞洲女子壘球錦標賽,"2,800,000",基金
106,中華民國壘球協會,2017企業女子壘球聯賽,"4,000,000",基金
106,中華民國殘障體育運動總會,參加身障者國際性運動競賽賽前集訓.提升身障者規律運動人口活動,"7,640,000",基金
106,社團法人中華民國聽障者體育運動協會,聽障國際性運動競賽賽前集訓.訓練及提升聽障國民規律運動人口,"7,500,000",基金
106,中華民國網球協會,106年度工作計畫,"7,740,000",基金
106,中華民國排球協會,106年度工作計畫,"7,100,000",基金
106,中華民國鐵人三項運動協會,106年度工作計畫,"3,760,000",基金
106,中華民國棒球協會,106年度工作計畫,"7,580,000",基金
106,中華民國馬術協會,106年度工作計畫,"3,500,000",基金
106,中華民國壘球協會,106年度工作計畫,"6,810,000",基金
106,中華民國射箭協會,106年度工作計畫,"8,280,000",基金
106,中華民國輕艇協會,106年度工作計畫,"3,360,000",基金
106,中華民國保齡球協會,106年度工作計畫,"3,840,000",基金
106,中華民國帆船協會,106年度工作計畫,"4,180,000",基金
106,中華民國籃球協會,106年度工作計畫,"6,190,000",基金
106,中華民國體操協會,106年度工作計畫,"5,980,000",基金
106,中華民國游泳協會,106年度工作計畫,"5,490,000",基金
106,中華民國擊劍協會,106年度工作計畫,"4,000,000",基金
106,中華民國自由車協會,106年度工作計畫,"6,500,000",基金
106,中華民國跆拳道協會,106年度工作計畫,"8,500,000",基金
106,中華民國足球協會,106年度工作計畫,"8,000,000",基金
106,中華民國柔道總會,106年度工作計畫,"5,030,000",基金
106,中華民國滑輪溜冰協會,106年度工作計畫,"4,850,000",基金
106,中華民國國武術總會,106年度工作計畫,"4,020,000",基金
106,中華民國桌球協會,106年度工作計畫,"7,640,000",基金
106,中華民國撞球總會,106年度工作計畫,"3,910,000",基金
106,中華民國現代五項暨冬季兩項運動協會,106年度工作計畫,"3,700,000",基金
106,中華民國角力協會,106年度工作計畫,"4,210,000",基金
106,中華民國射擊協會,106年度工作計畫,"7,130,000",基金
106,中華民國軟式網球協會,106年度工作計畫,"5,000,000",基金
106,中華民國划船協會,106年度工作計畫,"3,880,000",基金
106,中華民國滑雪滑草協會,106年度工作計畫,"1,600,000",基金
106,中華民國曲棍球協會,106年度工作計畫,"2,600,000",基金
106,中華民國壁球協會,106年度工作計畫,"1,600,000",基金
106,中華民國橄欖球協會,106年度工作計畫,"4,390,000",基金
106,中華民國卡巴迪運動協會,106年度工作計畫,"2,200,000",基金
106,中華民國藤球協會,106年度工作計畫,"2,650,000",基金
106,中華民國手球協會,106年度工作計畫,"4,920,000",基金
106,中華民國田徑協會,106年度工作計畫,"10,500,000",基金
106,中華民國拳擊協會,106年度工作計畫,"4,330,000",基金
106,中華民國滑冰協會,106年度工作計畫,"2,850,000",基金
106,中華民國舉重協會,106年度工作計畫,"9,630,000",基金
106,中華民國高爾夫協會,106年度工作計畫,"6,290,000",基金
106,中華民國羽球協會,106年度工作計畫,"6,800,000",基金
106,中華民國空手道協會,106年度工作計畫,"5,190,000",基金
106,中華民國冰球協會,106年度工作計畫,"2,110,000",基金
106,中華民國雪橇雪車協會,106年度工作計畫,"1,770,000",基金
106,中華民國棒球協會,2017年第4屆世界盃少棒錦標賽,"8,000,000",基金
106,中華民國網球協會,106年度培育優秀或具潛力運動選手計畫,"31,500,000",基金
106,中華民國排球協會,106年度培育優秀或具潛力運動選手計畫,"9,000,000",基金
106,中華民國鐵人三項運動協會,106年度培育優秀或具潛力運動選手計畫,"2,600,000",基金
106,中華民國馬術協會,106年度培育優秀或具潛力運動選手計畫,"1,600,000",基金
106,中華民國壘球協會,106年度培育優秀或具潛力運動選手計畫,"6,800,000",基金
106,中華民國射箭協會,106年度培育優秀或具潛力運動選手計畫,"3,900,000",基金
106,中華民國輕艇協會,106年度培育優秀或具潛力運動選手計畫,"3,450,000",基金
106,中華民國保齡球協會,106年度培育優秀或具潛力運動選手計畫,"2,000,000",基金
106,中華民國帆船協會,106年度培育優秀或具潛力運動選手計畫,"1,590,000",基金
106,中華民國籃球協會,106年度培育優秀或具潛力運動選手計畫,"4,190,000",基金
106,中華民國體操協會,106年度培育優秀或具潛力運動選手計畫,"2,486,578",基金
106,中華民國自由車協會,106年度培育優秀或具潛力運動選手計畫,"4,400,000",基金
106,中華民國跆拳道協會,106年度培育優秀或具潛力運動選手計畫,"6,800,000",基金
106,中華民國足球協會,106年度培育優秀或具潛力運動選手計畫,"9,500,000",基金
106,中華民國柔道總會,106年度培育優秀或具潛力運動選手計畫,"500,000",基金
106,中華民國桌球協會,106年度培育優秀或具潛力運動選手計畫,"8,279,688",基金
106,中華民國撞球總會,106年度培育優秀或具潛力運動選手計畫,"1,300,000",基金
106,中華民國角力協會,106年度培育優秀或具潛力運動選手計畫,"5,500,000",基金
106,中華民國射擊協會,106年度培育優秀或具潛力運動選手計畫,"4,817,620",基金
106,中華民國軟式網球協會,106年度培育優秀或具潛力運動選手計畫,"6,600,000",基金
106,中華民國划船協會,106年度培育優秀或具潛力運動選手計畫,"4,200,000",基金
106,中華民國曲棍球協會,106年度培育優秀或具潛力運動選手計畫,"2,910,000",基金
106,中華民國橄欖球協會,106年度培育優秀或具潛力運動選手計畫,"3,545,000",基金
106,中華民國柔道總會,106年度培育優秀或具潛力運動選手計畫,"3,400,000",基金
106,中華民國手球協會,106年度培育優秀或具潛力運動選手計畫,"5,200,000",基金
106,中華民國田徑協會,106年度培育優秀或具潛力運動選手計畫,"6,500,000",基金
106,中華民國拳擊協會,106年度培育優秀或具潛力運動選手計畫,"2,600,000",基金
106,中華民國滑冰協會,106年度培育優秀或具潛力運動選手計畫,"4,998,340",基金
106,中華民國舉重協會,106年度培育優秀或具潛力運動選手計畫,"2,448,060",基金
106,中華民國高爾夫協會,106年度培育優秀或具潛力運動選手計畫,"7,300,000",基金
106,中華民國羽球協會,106年度培育優秀或具潛力運動選手計畫,"8,000,000",基金
106,中華民國空手道協會,106年度培育優秀或具潛力運動選手計畫,"4,800,000",基金
106,中華民國網球協會,2017華國三太子盃國際男子網球挑戰賽,"6,000,000",基金
106,中華民國田徑協會,2017亞洲大獎巡迴賽(臺北站),"3,901,900",基金
106,中華民國柔道總會,2017亞洲柔道公開賽,"3,800,000",基金
106,中華民國棒球協會,2017年第28屆亞洲棒球錦標賽,"3,000,000",基金
106,中華民國田徑協會,邀請新南向國家優秀選手參加2017新北市萬金石馬拉松,"1,000,000",基金
106,中華民國足球協會,臺灣企業甲級足球聯賽實施計畫,"15,000,000",基金
106,大高熊育樂股份有限公司,聘用績優選手(楊岱均、張閔勛),"2,226,000",基金
106,中華民國籃球協會,2017年第39屆威廉斯盃國際籃球邀請賽,"3,000,000",基金
106,中華民國羽球協會,2017中華臺北羽球公開賽,"3,000,000",基金
106,中華民國鐵人三項運動協會,2017新北翡翠灣亞洲盃鐵人三項錦標賽,"1,000,000",基金
106,台灣運動社會學會,國際運動社會學會2017年世界研討會,"800,000",基金
106,中華民國角力協會,2017年亞洲青年角力錦標賽,"3,000,000",基金
106,中華民國足球協會,2019亞洲盃足球賽資格賽第3輪主場(中華vs土庫曼),"800,000",基金
106,中華民國保齡球協會,2017年保齡球菁英選手排名賽,"2,000,000",基金
106,中華民國網球協會,106年度運動發展基金培育運動教練人才計畫,"608,520",基金
106,中華民國保齡球協會,106年度運動發展基金培育運動教練人才計畫,"400,000",基金
106,中華民國籃球協會,106年度運動發展基金培育運動教練人才計畫,"1,050,000",基金
106,中華民國擊劍協會,106年度運動發展基金培育運動教練人才計畫,"290,000",基金
106,中華民國自由車協會,106年度運動發展基金培育運動教練人才計畫,"1,400,000",基金
106,中華民國跆拳道協會,106年度運動發展基金培育運動教練人才計畫,"746,208",基金
106,中華民國足球協會,106年度運動發展基金培育運動教練人才計畫,"1,650,000",基金
106,中華民國滑雪滑草協會,106年度運動發展基金培育運動教練人才計畫,"221,123",基金
106,中華民國手球協會,106年度運動發展基金培育運動教練人才計畫,"210,000",基金
106,中華民國田徑協會,106年度運動發展基金培育運動教練人才計畫,"699,465",基金
106,中華民國拳擊協會,106年度運動發展基金培育運動教練人才計畫,"603,871",基金
106,中華民國高爾夫協會,106年度運動發展基金培育運動教練人才計畫,"210,000",基金
106,中華民國滑輪溜冰協會,2017亞洲滑輪聯合會中央委員會,"200,000",基金
106,社團法人台灣女子職業高爾夫協會,培育運動選手參賽計畫,"2,015,520",基金
106,中華民國帆船協會,2017年RS:X型風浪板亞洲錦標賽暨T293型風浪板青奧亞洲區資格賽,"1,500,000",基金
106,台灣職業高爾夫協會,2017 台灣PGA巡迴賽-8場賽事,"2,967,875",基金
106,中華民國體育運動舞蹈總會,擔任亞洲或國際重要職務且總部設於我國,"300,000",基金
106,中華民國壘球協會,擔任亞洲或國際重要職務且總部設於我國,"1,000,000",基金
106,中華民國合球協會,擔任亞洲或國際重要職務且總部設於我國,"300,000",基金
106,中華民國飛盤協會,擔任亞洲或國際重要職務且總部設於我國,"60,000",基金
106,中華民國木球協會,擔任亞洲或國際重要職務且總部設於我國,"500,000",基金
106,中華民國巧固球協會,擔任亞洲或國際重要職務且總部設於我國,"800,000",基金
106,中華民國合氣道協會,擔任亞洲或國際重要職務且總部設於我國,"300,000",基金
106,亞洲棒球總會,擔任亞洲或國際重要職務且總部設於我國,"1,000,000",基金
106,中華民國空手道協會,擔任亞洲或國際重要職務且總部設於我國,"1,000,000",基金
106,中華民國滑水總會,春季寬板滑水職業選手國際研習營,"96,000",基金
106,中華民國網球協會,2017年高雄海碩盃國際男子網球挑戰賽,"6,000,000",基金
106,中華民國自由車協會,2017第四屆臺灣國際自由車場地經典賽,"4,000,000",基金
106,中華民國網球協會,辦理2017年臺北海碩盃國際女子網球挑戰賽,"6,925,781",基金
106,中華民國跆拳道協會,邀請3位外賓訪台(楊鎮芳、趙振源、李奎錫)訪臺,"195,000",基金
106,中華民國體育運動舞蹈總會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"2,081,000",基金
106,中華民國定向越野協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"943,000",基金
106,中華民國健力協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"4,442,000",基金
106,中華民國拔河運動協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"5,294,000",基金
106,中華民國合球協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"4,412,000",基金
106,中華民國飛盤協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"357,000",基金
106,中華民國相撲協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"1,093,000",基金
106,中華民國山岳協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"1,940,000",基金
106,社團法人中華民國水中運動協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"2,282,000",基金
106,中華民國鐵人兩項運動協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"581,000",基金
106,中華民國健行登山會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"1,510,000",基金
106,中華民國木球協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"761,000",基金
106,中華民國台灣競技啦啦隊協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"1,176,000",基金
106,中華民國巧固球協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"1,100,000",基金
106,中華民國柔術協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"530,000",基金
106,中華民國健美協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"1,457,000",基金
106,中華民國槌球協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"1,369,000",基金
106,中華民國籃網球協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"1,080,000",基金
106,中華賽車會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"192,000",基金
106,中華民國合氣道協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"400,000",基金
106,中華民國劍道協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"908,000",基金
106,中華民國克拉術協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"291,000",基金
106,中華民國西洋棋協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"1,069,000",基金
106,中華民國橋藝協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"440,000",基金
106,中華民國泰國拳協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"874,000",基金
106,中華民國踢拳道協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"100,000",基金
106,中華民國飛行運動總會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"860,000",基金
106,中華民國滾球協會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"790,000",基金
106,中華民國滑水總會,具國際窗口之非奧亞運單項運動團體工作計畫經費,"1,148,717",基金
106,中華民國排球協會,106年度企業十三年甲級男女排球聯賽,"2,000,000",基金
106,中華民國跆拳道協會,辦理2017第94屆對打國際裁判講習暨第108屆裁判複習,"500,000",基金
106,中華民國跆拳道協會,辦理2017第32屆品勢國際裁判講習暨第30屆國際裁判複習,"500,000",基金
106,中華民國網球協會,106全國運動會資格賽,"412,915",基金
106,中華民國排球協會,106全國運動會資格賽,"708,768",基金
106,中華民國棒球協會,106全國運動會資格賽,"491,882",基金
106,中華民國籃球協會,106全國運動會資格賽,"510,619",基金
106,中華民國足球協會,106全國運動會資格賽,"450,000",基金
106,中華民國桌球協會,106全國運動會資格賽,"513,228",基金
106,中華民國軟式網球協會,106全國運動會資格賽,"490,000",基金
106,中華民國羽球協會,106全國運動會資格賽,"546,921",基金
106,中華民國籃球協會,聘請規劃球員戴維斯先生計畫,"6,367,825",基金
106,中華民國輕艇協會,弗羅茲瓦夫世界運動會培訓經費,"1,639,840",基金
106,中華民國保齡球協會,弗羅茲瓦夫世界運動會培訓經費,"787,492",基金
106,中華民國滑輪溜冰協會,弗羅茲瓦夫世界運動會培訓經費,"404,300",基金
106,中華民國定向越野協會,弗羅茲瓦夫世界運動會培訓經費,"412,233",基金
106,中華民國撞球總會,弗羅茲瓦夫世界運動會培訓經費,"229,000",基金
106,中華民國健力協會,弗羅茲瓦夫世界運動會培訓經費,"1,817,943",基金
106,中華民國拔河運動協會,弗羅茲瓦夫世界運動會培訓經費,"2,460,600",基金
106,中華民國合球協會,弗羅茲瓦夫世界運動會培訓經費,"1,007,849",基金
106,中華民國相撲協會,弗羅茲瓦夫世界運動會培訓經費,"135,773",基金
106,社團法人中華民國水中運動協會,弗羅茲瓦夫世界運動會培訓經費,"360,066",基金
106,中華民國手球協會,弗羅茲瓦夫世界運動會培訓經費,"1,705,356",基金
106,中華民國泰國拳協會,弗羅茲瓦夫世界運動會培訓經費,"138,070",基金
106,中華民國空手道協會,弗羅茲瓦夫世界運動會培訓經費,"418,800",基金
106,社團法人台灣女子職業高爾夫協會,邀請世界國際級選手來臺參加『2017 裙襬搖搖LPGA臺灣錦標賽』,"25,000,000",基金
