﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500001,地下層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500002,1層,0,,0,,0,,0,,0,,44,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500003,2層,0,,0,,0,,0,,0,,29,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500004,3層,0,,0,,0,,0,,0,,96,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500005,4層,0,,0,,0,,0,,0,,135,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500006,5層,0,,0,,0,,0,,0,,19,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500007,6層,0,,0,,0,,0,,0,,3,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500008,7層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500009,8層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500010,9層,0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500011,10層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500001,地下層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500002,1層,0,,0,,0,,0,,0,,118040,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500001,地下層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500002,1層,0,,0,,0,,0,,0,,19107,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500003,2層,0,,0,,0,,0,,0,,17733,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500004,3層,0,,0,,0,,0,,0,,27072,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500005,4層,0,,0,,0,,0,,0,,54430,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500006,5層,0,,0,,0,,0,,0,,13743,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500007,6層,0,,0,,0,,0,,0,,4216,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500008,7層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500009,8層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500010,9層,0,,0,,0,,0,,0,,5568,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500011,10層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500003,2層,0,,0,,0,,0,,0,,110447,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500004,3層,0,,0,,0,,0,,0,,171515,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500005,4層,0,,0,,0,,0,,0,,347553,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500006,5層,0,,0,,0,,0,,0,,87240,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500007,6層,0,,0,,0,,0,,0,,29248,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500008,7層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500009,8層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500010,9層,0,,0,,0,,0,,0,,41199,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500011,10層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500012,11層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500013,12層,0,,0,,0,,0,,0,,8,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500014,13層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500015,14層,0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500016,15層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500017,16層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500018,17層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500019,18層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500020,19層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500021,20層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500022,21層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500023,22層以上,0,,0,,0,,0,,0,,3,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500012,11層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500013,12層,0,,0,,0,,0,,0,,217616,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500012,11層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500013,12層,0,,0,,0,,0,,0,,18740,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500014,13層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500015,14層,0,,0,,0,,0,,0,,16801,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500016,15層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500017,16層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500018,17層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500019,18層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500020,19層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500021,20層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500022,21層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500023,22層以上,0,,0,,0,,0,,0,,66124,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500014,13層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500015,14層,0,,0,,0,,0,,0,,184816,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500016,15層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500017,16層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500018,17層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500019,18層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500020,19層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500021,20層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500022,21層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700500023,22層以上,0,,0,,0,,0,,0,,811999,,387360000G,都市發展局,2016/6/3 上午 09:41:48,2016/6/14 下午 02:39:12
