"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","5","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","23","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","26","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","32","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","28","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","6","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","8","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","18","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","43","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","23","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","1","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","1","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","56","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","80","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","147","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","110","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","50","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","147","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","50","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","27","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","56","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","28","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","2","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","4","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","1","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","5","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","5","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","2","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","17","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","21","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","8","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","18","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","16","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","20","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","27","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","29","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","43","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","24","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","45","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","2","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","2","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","81","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","19","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","15","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","44","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","69","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","70","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","85","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","37","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","86","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","75","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","13","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","14","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","1","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","70","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","70","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","61","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","112","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","58","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","95","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","166","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","87","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","8","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","36","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","86","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","110","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","9","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","17","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","45","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","56","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","78","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","121","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","53","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","121","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
