﻿statistic_yyy,site_id,village,household_ordinary_total,household_business_total,household_single_total,household_ordinary_m,household_business_m,household_single_m,household_ordinary_f,household_business_f,household_single_f
103,高雄市梓官區,梓信里,608,0,273,1163,0,142,1124,0,131
103,高雄市梓官區,梓義里,574,0,320,1052,0,181,1043,0,139
103,高雄市梓官區,梓和里,675,0,233,1263,0,131,1307,0,102
103,高雄市梓官區,梓平里,408,0,136,790,0,86,812,0,50
103,高雄市梓官區,中崙里,342,0,139,636,0,73,599,0,66
103,高雄市梓官區,赤崁里,524,0,218,1025,0,133,936,0,85
103,高雄市梓官區,禮蚵里,604,0,211,1138,0,130,1124,0,81
103,高雄市梓官區,智蚵里,806,0,277,1546,0,158,1463,0,119
103,高雄市梓官區,信蚵里,619,0,263,1206,0,150,1141,0,113
103,高雄市梓官區,同安里,285,0,128,558,0,71,521,0,57
103,高雄市梓官區,大舍里,1047,0,386,2041,0,219,1886,0,167
103,高雄市梓官區,赤東里,627,0,240,1171,0,147,1155,0,93
103,高雄市梓官區,赤西里,227,0,109,436,0,63,375,0,46
103,高雄市梓官區,茄苳里,685,0,224,1276,0,134,1214,0,90
103,高雄市梓官區,典寶里,820,0,421,1438,0,225,1367,0,196
103,高雄市旗山區,太平里,668,0,291,1194,0,151,1202,0,140
103,高雄市旗山區,大德里,727,0,343,1283,0,152,1301,0,191
103,高雄市旗山區,湄洲里,495,0,329,834,0,180,861,0,149
103,高雄市旗山區,圓富里,510,1,200,966,1,108,931,0,92
103,高雄市旗山區,中正里,418,0,173,869,0,99,749,0,74
103,高雄市旗山區,大林里,380,0,186,792,0,109,667,0,77
103,高雄市旗山區,上洲里,303,0,138,522,0,85,489,0,53
103,高雄市旗山區,新光里,233,0,120,435,0,85,393,0,35
103,高雄市旗山區,南勝里,598,0,291,1146,0,190,1072,0,101
103,高雄市旗山區,中寮里,46,0,41,93,0,19,63,0,22
103,高雄市旗山區,東平里,583,0,291,1050,0,171,976,0,120
103,高雄市旗山區,東昌里,306,0,148,535,0,85,530,0,63
103,高雄市旗山區,竹峰里,477,0,278,810,0,166,812,0,112
103,高雄市旗山區,瑞吉里,591,0,253,1081,0,128,1123,0,125
103,高雄市旗山區,永和里,1018,0,361,1885,0,192,1861,0,169
103,高雄市旗山區,三協里,622,0,305,1147,0,185,1079,0,120
103,高雄市旗山區,鯤洲里,228,0,113,431,0,76,364,0,37
103,高雄市旗山區,大山里,361,0,176,657,0,117,615,0,59
103,高雄市旗山區,中洲里,258,0,132,447,0,84,406,0,48
103,高雄市旗山區,南洲里,377,0,202,693,0,115,635,0,87
103,高雄市旗山區,廣福里,180,0,105,334,0,68,290,0,37
103,高雄市美濃區,福安里,715,0,345,1354,0,207,1275,0,138
103,高雄市美濃區,合和里,673,0,375,1236,0,207,1165,0,168
103,高雄市美濃區,祿興里,736,0,279,1369,0,164,1315,0,115
103,高雄市美濃區,中壇里,566,0,218,1139,0,135,1065,0,83
103,高雄市美濃區,德興里,435,0,140,845,0,90,829,0,50
103,高雄市美濃區,龍山里,599,0,278,1151,0,156,1067,0,122
103,高雄市美濃區,獅山里,689,0,283,1349,0,165,1288,0,118
103,高雄市美濃區,龍肚里,433,0,242,802,0,131,685,0,111
103,高雄市美濃區,廣德里,372,0,176,753,0,97,664,0,79
103,高雄市美濃區,興隆里,334,0,182,638,0,114,550,0,68
103,高雄市美濃區,中圳里,597,0,277,1062,0,154,1090,0,123
103,高雄市美濃區,東門里,363,0,202,662,0,114,615,0,88
103,高雄市美濃區,泰安里,436,0,236,815,0,123,742,0,113
103,高雄市美濃區,瀰濃里,657,0,382,1148,0,190,1078,0,192
103,高雄市美濃區,清水里,495,0,178,998,0,103,940,0,75
103,高雄市美濃區,吉洋里,527,0,209,1073,0,131,960,0,78
103,高雄市美濃區,吉和里,396,0,143,805,0,84,703,0,59
103,高雄市美濃區,吉東里,490,0,179,986,0,106,945,0,73
103,高雄市美濃區,廣林里,427,0,216,814,0,116,743,0,100
103,高雄市六龜區,新威里,212,0,143,408,0,85,297,0,58
103,高雄市六龜區,新興里,186,0,119,352,0,68,309,0,51
103,高雄市六龜區,新寮里,167,0,127,313,0,72,278,0,55
103,高雄市六龜區,新發里,281,0,249,501,0,147,442,0,102
103,高雄市六龜區,荖濃里,407,0,256,749,0,159,665,0,97
103,高雄市六龜區,六龜里,289,0,204,515,0,119,440,0,85
103,高雄市六龜區,義寶里,320,0,195,560,0,109,519,0,86
103,高雄市六龜區,興龍里,231,1,164,424,28,101,395,28,63
103,高雄市六龜區,中興里,430,0,275,754,0,172,691,0,103
103,高雄市六龜區,寶來里,233,0,254,411,0,147,437,0,107
103,高雄市六龜區,文武里,436,0,299,808,0,183,698,0,116
103,高雄市六龜區,大津里,86,0,82,146,0,53,128,0,29
103,高雄市甲仙區,東安里,129,0,90,234,0,50,232,0,40
103,高雄市甲仙區,西安里,265,0,138,473,0,61,465,0,77
103,高雄市甲仙區,和安里,193,0,137,324,0,78,325,0,59
103,高雄市甲仙區,大田里,436,0,226,890,0,122,771,0,104
103,高雄市甲仙區,寶隆里,178,0,75,390,0,43,316,0,32
103,高雄市甲仙區,關山里,170,0,95,339,0,59,277,0,36
103,高雄市甲仙區,小林里,144,0,96,279,0,59,248,0,37
103,高雄市杉林區,杉林里,197,0,114,354,0,73,296,0,41
103,高雄市杉林區,木梓里,195,0,125,366,0,75,294,0,50
103,高雄市杉林區,集來里,361,0,270,702,0,181,581,0,89
103,高雄市杉林區,新庄里,451,0,277,795,0,164,718,0,113
103,高雄市杉林區,上平里,456,0,298,844,0,168,752,0,130
103,高雄市杉林區,月眉里,475,0,235,900,0,157,799,0,78
103,高雄市杉林區,月美里,354,0,191,651,0,134,597,0,57
103,高雄市杉林區,大愛里,592,0,240,1107,0,150,1025,0,90
103,高雄市內門區,溝坪里,259,0,93,558,0,70,478,0,23
103,高雄市內門區,金竹里,172,0,92,351,0,62,294,0,30
103,高雄市內門區,永富里,244,0,124,542,0,71,477,0,53
103,高雄市內門區,永吉里,111,0,68,229,0,39,181,0,29
103,高雄市內門區,永興里,121,0,56,257,0,36,203,0,20
103,高雄市內門區,石坑里,142,0,48,271,0,33,268,0,15
103,高雄市內門區,內門里,249,0,108,527,0,64,506,0,44
103,高雄市內門區,內豊里,340,0,122,676,0,75,656,0,47
103,高雄市內門區,觀亭里,471,0,204,941,0,115,869,0,89
103,高雄市內門區,中埔里,155,0,75,308,0,49,279,0,26
103,高雄市內門區,內東里,220,0,112,446,0,87,392,0,25
103,高雄市內門區,內南里,102,0,51,229,0,33,182,0,18
103,高雄市內門區,東埔里,129,0,52,270,0,39,249,0,13
103,高雄市內門區,三平里,175,0,92,369,0,64,332,0,28
103,高雄市內門區,木柵里,165,0,76,358,0,49,274,0,27
103,高雄市內門區,內興里,149,0,68,339,0,55,280,0,13
103,高雄市內門區,瑞山里,93,0,67,162,0,40,143,0,27
103,高雄市內門區,光興里,185,0,73,361,0,49,340,0,24
103,高雄市茂林區,茂林里,203,0,62,402,0,37,421,0,25
103,高雄市茂林區,萬山里,103,0,31,200,0,19,194,0,12
103,高雄市茂林區,多納里,139,0,46,265,0,25,294,0,21
103,高雄市桃源區,桃源里,222,0,68,483,0,41,438,0,27
103,高雄市桃源區,寶山里,115,0,63,241,0,38,211,0,25
103,高雄市桃源區,建山里,166,0,46,355,0,33,373,0,13
103,高雄市桃源區,高中里,172,0,56,364,0,40,342,0,16
103,高雄市桃源區,勤和里,67,0,27,126,0,17,133,0,10
103,高雄市桃源區,復興里,84,0,27,172,0,19,160,0,8
103,高雄市桃源區,拉芙蘭里,74,0,27,142,0,21,132,0,6
103,高雄市桃源區,梅山里,72,0,29,148,0,22,133,0,7
103,高雄市那瑪夏區,達卡努瓦里,353,0,81,855,0,58,801,0,23
103,高雄市那瑪夏區,瑪雅里,170,0,50,366,0,32,384,0,18
103,高雄市那瑪夏區,南沙魯里,136,0,71,308,0,43,288,0,28
103,宜蘭縣宜蘭市,神農里,785,0,489,1277,0,216,1330,0,273
103,宜蘭縣宜蘭市,民權里,495,0,470,788,0,269,790,0,201
103,宜蘭縣宜蘭市,進士里,625,0,338,1053,0,153,1069,0,185
103,宜蘭縣宜蘭市,南橋里,316,0,136,659,0,72,610,0,64
103,宜蘭縣宜蘭市,建業里,482,0,198,918,0,95,855,0,103
103,宜蘭縣宜蘭市,南津里,555,0,459,949,0,231,1022,0,228
103,宜蘭縣宜蘭市,凱旋里,336,0,134,691,0,77,659,0,57
103,宜蘭縣宜蘭市,黎明里,513,0,219,1021,0,107,987,0,112
103,宜蘭縣宜蘭市,東村里,640,0,213,1194,0,104,1194,0,109
103,宜蘭縣宜蘭市,延平里,980,0,338,1696,0,153,1840,0,185
103,宜蘭縣宜蘭市,七張里,375,0,148,822,0,100,776,0,48
103,宜蘭縣宜蘭市,慈安里,518,0,252,841,0,94,923,0,158
103,宜蘭縣宜蘭市,新民里,454,0,358,787,0,170,710,0,188
103,宜蘭縣宜蘭市,東門里,280,0,209,470,0,115,448,0,94
103,宜蘭縣宜蘭市,小東里,435,0,217,775,0,99,725,0,118
103,宜蘭縣宜蘭市,菜園里,385,0,219,639,0,101,670,0,118
103,宜蘭縣宜蘭市,孝廉里,328,0,200,625,0,115,571,0,85
103,宜蘭縣宜蘭市,新生里,691,0,325,1340,0,184,1331,0,141
103,宜蘭縣宜蘭市,茭白里,578,0,236,1040,0,123,1085,0,113
103,宜蘭縣宜蘭市,北津里,634,0,282,1141,0,128,1161,0,154
103,宜蘭縣宜蘭市,梅洲里,868,0,336,1691,0,193,1632,0,143
103,宜蘭縣宜蘭市,北門里,326,0,174,626,0,85,578,0,89
103,宜蘭縣宜蘭市,中山里,275,0,206,451,0,106,428,0,100
103,宜蘭縣宜蘭市,西門里,512,0,259,916,0,149,891,0,110
103,宜蘭縣宜蘭市,南門里,450,0,236,785,0,118,818,0,118
103,宜蘭縣宜蘭市,負郭里,959,0,432,1597,0,198,1806,0,234
103,宜蘭縣宜蘭市,民族里,743,0,356,1290,0,161,1317,0,195
103,宜蘭縣宜蘭市,建軍里,547,0,204,895,0,84,1009,0,120
103,宜蘭縣宜蘭市,思源里,1400,0,500,2325,0,221,2483,0,279
103,宜蘭縣宜蘭市,文化里,1008,0,445,1688,0,189,1812,0,256
103,宜蘭縣宜蘭市,復興里,854,0,527,1365,0,219,1442,0,308
103,宜蘭縣宜蘭市,成功里,997,0,326,1707,0,144,1814,0,182
103,宜蘭縣宜蘭市,新東里,977,0,425,1670,0,161,1836,0,264
103,宜蘭縣宜蘭市,七結里,808,0,324,1344,0,135,1535,0,189
103,宜蘭縣宜蘭市,泰山里,677,0,279,1115,0,128,1259,0,151
103,宜蘭縣宜蘭市,大新里,223,0,163,398,0,64,390,0,99
103,宜蘭縣宜蘭市,中興里,863,0,370,1497,0,174,1607,0,196
103,宜蘭縣宜蘭市,擺厘里,875,0,479,1368,0,218,1537,0,261
103,宜蘭縣羅東鎮,大新里,465,0,288,762,0,148,802,0,140
103,宜蘭縣羅東鎮,東安里,1144,0,458,1911,0,187,2126,0,271
103,宜蘭縣羅東鎮,新群里,745,0,318,1384,0,182,1432,0,136
103,宜蘭縣羅東鎮,羅莊里,913,0,451,1451,0,182,1639,0,269
103,宜蘭縣羅東鎮,南昌里,732,0,369,1200,0,168,1268,0,201
103,宜蘭縣羅東鎮,南豪里,408,0,145,680,0,72,765,0,73
103,宜蘭縣羅東鎮,成功里,429,0,198,778,0,84,838,0,114
103,宜蘭縣羅東鎮,仁德里,352,0,228,607,0,110,614,0,118
103,宜蘭縣羅東鎮,漢民里,1215,0,492,2053,0,220,2219,0,272
103,宜蘭縣羅東鎮,西安里,831,0,333,1478,0,148,1563,0,185
103,宜蘭縣羅東鎮,北成里,900,0,296,1545,0,141,1704,0,155
103,宜蘭縣羅東鎮,賢文里,1144,0,538,1935,0,242,2169,0,296
103,宜蘭縣羅東鎮,公正里,915,0,369,1621,0,165,1667,0,204
103,宜蘭縣羅東鎮,集祥里,330,0,344,526,0,185,566,0,159
103,宜蘭縣羅東鎮,信義里,987,0,374,1613,0,165,1815,0,209
103,宜蘭縣羅東鎮,竹林里,942,0,261,1699,0,118,1809,0,143
103,宜蘭縣羅東鎮,仁愛里,1052,0,315,1958,0,155,2110,0,160
103,宜蘭縣羅東鎮,樹林里,1114,0,337,1891,0,137,2076,0,200
103,宜蘭縣羅東鎮,國華里,1421,0,482,2414,0,186,2727,0,296
103,宜蘭縣羅東鎮,維揚里,957,0,352,1657,0,164,1840,0,188
103,宜蘭縣羅東鎮,開明里,420,0,262,705,0,128,741,0,134
103,宜蘭縣羅東鎮,中山里,409,0,261,686,0,122,726,0,139
103,宜蘭縣羅東鎮,仁和里,304,0,219,531,0,94,542,0,125
103,宜蘭縣蘇澳鎮,龍德里,921,0,350,1812,0,186,1692,0,164
103,宜蘭縣蘇澳鎮,頂寮里,265,0,65,537,0,38,522,0,27
103,宜蘭縣蘇澳鎮,永榮里,1038,0,350,2056,0,180,1982,0,170
103,宜蘭縣蘇澳鎮,存仁里,256,0,112,529,0,66,489,0,46
103,宜蘭縣蘇澳鎮,港邊里,376,1,171,740,3,112,692,0,59
103,宜蘭縣蘇澳鎮,隘丁里,793,0,263,1524,0,143,1502,0,120
103,宜蘭縣蘇澳鎮,新城里,365,0,154,677,0,89,706,0,65
103,宜蘭縣蘇澳鎮,聖湖里,684,0,195,1326,0,92,1266,0,103
103,宜蘭縣蘇澳鎮,蘇西里,692,0,354,1299,0,186,1287,0,168
103,宜蘭縣蘇澳鎮,蘇北里,318,0,147,557,0,70,545,0,77
103,宜蘭縣蘇澳鎮,蘇南里,135,0,78,231,0,39,248,0,39
103,宜蘭縣蘇澳鎮,蘇東里,153,0,100,273,0,60,290,0,40
103,宜蘭縣蘇澳鎮,長安里,158,0,92,297,0,46,253,0,46
103,宜蘭縣蘇澳鎮,永光里,127,0,88,215,0,47,228,0,41
103,宜蘭縣蘇澳鎮,永春里,173,0,139,302,0,80,290,0,59
103,宜蘭縣蘇澳鎮,永樂里,133,0,62,244,0,29,253,0,33
103,宜蘭縣蘇澳鎮,南安里,280,0,119,522,0,69,488,0,50
103,宜蘭縣蘇澳鎮,南正里,268,0,126,516,0,59,504,0,67
103,宜蘭縣蘇澳鎮,南成里,327,0,109,629,0,55,598,0,54
103,宜蘭縣蘇澳鎮,南興里,430,0,174,782,0,89,805,0,85
103,宜蘭縣蘇澳鎮,南寧里,307,0,111,604,0,51,564,0,60
103,宜蘭縣蘇澳鎮,南建里,362,0,107,710,0,65,701,0,42
103,宜蘭縣蘇澳鎮,東澳里,92,0,45,187,0,24,170,0,21
103,宜蘭縣蘇澳鎮,南強里,204,0,162,364,0,95,326,0,67
103,宜蘭縣蘇澳鎮,朝陽里,174,0,131,294,0,92,278,0,39
103,宜蘭縣蘇澳鎮,聖愛里,823,0,317,1490,0,156,1498,0,161
103,宜蘭縣頭城鎮,石城里,83,0,44,162,0,25,144,0,19
103,宜蘭縣頭城鎮,大里里,188,0,85,357,0,43,349,0,42
103,宜蘭縣頭城鎮,大溪里,242,0,121,487,0,72,453,0,49
103,宜蘭縣頭城鎮,合興里,92,0,67,183,0,38,161,0,29
103,宜蘭縣頭城鎮,更新里,353,0,171,709,0,82,675,0,89
103,宜蘭縣頭城鎮,外澳里,230,0,135,483,0,77,444,0,58
103,宜蘭縣頭城鎮,港口里,177,0,104,352,0,55,330,0,49
103,宜蘭縣頭城鎮,武營里,423,0,235,829,0,118,841,0,117
103,宜蘭縣頭城鎮,大坑里,338,0,147,737,0,68,702,0,79
103,宜蘭縣頭城鎮,城東里,222,0,105,396,0,53,394,0,52
103,宜蘭縣頭城鎮,城北里,137,0,78,259,0,47,250,0,31
103,宜蘭縣頭城鎮,城西里,159,0,65,315,0,40,307,0,25
103,宜蘭縣頭城鎮,城南里,179,0,89,334,0,50,323,0,39
103,宜蘭縣頭城鎮,竹安里,576,0,229,1141,0,136,1134,0,93
103,宜蘭縣頭城鎮,新建里,586,0,248,1126,0,122,1086,0,126
103,宜蘭縣頭城鎮,拔雅里,528,0,267,1004,0,136,1008,0,131
103,宜蘭縣頭城鎮,福成里,271,0,96,592,0,56,484,0,40
103,宜蘭縣頭城鎮,金面里,479,0,214,972,0,125,848,0,89
103,宜蘭縣頭城鎮,金盈里,203,0,76,446,0,36,357,0,40
103,宜蘭縣頭城鎮,頂埔里,385,0,168,739,0,92,690,0,76
103,宜蘭縣頭城鎮,下埔里,254,0,140,521,0,83,481,0,57
103,宜蘭縣頭城鎮,中崙里,280,0,113,606,0,57,552,0,56
103,宜蘭縣頭城鎮,二城里,300,0,164,592,0,96,547,0,68
103,宜蘭縣頭城鎮,龜山里,169,0,58,363,0,28,406,0,30
103,宜蘭縣礁溪鄉,白雲村,424,0,226,887,0,136,790,0,90
103,宜蘭縣礁溪鄉,玉石村,493,0,390,942,0,224,870,0,166
103,宜蘭縣礁溪鄉,德陽村,960,0,935,1756,0,449,1790,0,486
103,宜蘭縣礁溪鄉,大忠村,658,0,636,1140,0,302,1161,0,334
103,宜蘭縣礁溪鄉,大義村,174,0,97,341,0,48,335,0,49
103,宜蘭縣礁溪鄉,六結村,373,0,251,742,0,138,705,0,113
103,宜蘭縣礁溪鄉,二龍村,317,0,205,635,0,128,605,0,77
103,宜蘭縣礁溪鄉,時潮村,388,0,235,764,0,158,701,0,77
103,宜蘭縣礁溪鄉,玉田村,550,0,402,1061,0,259,1015,0,143
103,宜蘭縣礁溪鄉,三民村,679,0,299,1390,0,186,1258,0,113
103,宜蘭縣礁溪鄉,林美村,312,0,160,634,0,96,594,0,64
103,宜蘭縣礁溪鄉,白鵝村,216,0,136,459,0,80,384,0,56
103,宜蘭縣礁溪鄉,玉光村,258,0,154,523,0,93,468,0,61
103,宜蘭縣礁溪鄉,光武村,354,0,202,701,0,118,623,0,84
103,宜蘭縣礁溪鄉,吳沙村,675,0,368,1312,0,227,1233,0,141
103,宜蘭縣礁溪鄉,龍潭村,899,0,317,1771,0,169,1700,0,148
103,宜蘭縣礁溪鄉,匏崙村,258,0,132,534,0,77,463,0,55
103,宜蘭縣礁溪鄉,二結村,113,0,85,234,0,51,194,0,34
103,宜蘭縣壯圍鄉,吉祥村,663,0,319,1235,0,175,1237,0,144
103,宜蘭縣壯圍鄉,美福村,469,0,236,952,0,139,848,0,97
103,宜蘭縣壯圍鄉,新南村,247,0,167,485,0,105,424,0,62
103,宜蘭縣壯圍鄉,東港村,267,0,109,548,0,67,491,0,42
103,宜蘭縣壯圍鄉,復興村,444,0,207,880,0,135,853,0,72
103,宜蘭縣壯圍鄉,過嶺村,433,0,177,835,0,107,785,0,70
103,宜蘭縣壯圍鄉,永鎮村,203,0,94,435,0,44,402,0,50
103,宜蘭縣壯圍鄉,忠孝村,623,0,277,1233,0,167,1145,0,110
103,宜蘭縣壯圍鄉,古亭村,417,0,190,818,0,121,749,0,69
103,宜蘭縣壯圍鄉,功勞村,332,0,164,666,0,102,637,0,62
103,宜蘭縣壯圍鄉,美城村,563,0,282,1141,0,176,1002,0,106
103,宜蘭縣壯圍鄉,新社村,291,0,149,563,0,96,499,0,53
103,宜蘭縣壯圍鄉,大福村,476,0,197,958,0,120,894,0,77
103,宜蘭縣壯圍鄉,古結村,302,0,141,551,0,81,517,0,60
103,宜蘭縣員山鄉,員山村,1601,0,727,2861,0,380,2843,0,347
103,宜蘭縣員山鄉,尚德村,578,0,311,1141,0,183,1019,0,128
103,宜蘭縣員山鄉,惠好村,427,0,187,859,0,94,779,0,93
103,宜蘭縣員山鄉,七賢村,367,0,156,778,0,94,682,0,62
103,宜蘭縣員山鄉,深溝村,485,1,314,901,2,207,862,1,107
103,宜蘭縣員山鄉,蓁巷村,328,0,157,651,0,97,577,0,60
103,宜蘭縣員山鄉,內城村,414,1,219,753,6,121,730,0,98
103,宜蘭縣員山鄉,中華村,171,0,136,332,0,98,262,0,38
103,宜蘭縣員山鄉,永和村,498,0,214,997,0,120,939,0,94
103,宜蘭縣員山鄉,頭分村,345,0,158,725,0,92,655,0,66
103,宜蘭縣員山鄉,枕山村,588,0,320,1252,0,196,1108,0,124
103,宜蘭縣員山鄉,同樂村,675,0,237,1408,0,139,1206,0,98
103,宜蘭縣員山鄉,湖東村,241,0,123,467,0,75,439,0,48
103,宜蘭縣員山鄉,逸仙村,257,0,131,509,0,89,398,0,42
103,宜蘭縣員山鄉,湖北村,264,1,132,547,1,87,489,7,45
103,宜蘭縣員山鄉,湖西村,372,0,232,787,0,158,650,0,74
103,宜蘭縣冬山鄉,武淵村,309,0,212,577,0,133,533,0,79
103,宜蘭縣冬山鄉,珍珠村,444,0,166,859,0,97,845,0,69
103,宜蘭縣冬山鄉,補城村,331,0,144,618,0,90,607,0,54
103,宜蘭縣冬山鄉,三奇村,264,0,81,529,0,52,494,0,29
103,宜蘭縣冬山鄉,大興村,261,0,97,537,0,53,451,0,44
103,宜蘭縣冬山鄉,東城村,419,0,118,811,0,63,769,0,55
103,宜蘭縣冬山鄉,香和村,877,0,245,1750,0,139,1776,0,106
103,宜蘭縣冬山鄉,南興村,919,0,263,1712,0,134,1763,0,129
103,宜蘭縣冬山鄉,冬山村,219,0,181,395,0,112,371,0,69
103,宜蘭縣冬山鄉,安平村,204,0,69,416,0,40,402,0,29
103,宜蘭縣冬山鄉,太和村,418,0,163,813,0,101,766,0,62
103,宜蘭縣冬山鄉,八寶村,238,0,102,481,0,66,438,0,36
103,宜蘭縣冬山鄉,丸山村,392,0,154,755,0,93,722,0,61
103,宜蘭縣冬山鄉,中山村,129,0,75,250,0,42,225,0,33
103,宜蘭縣冬山鄉,順安村,1443,0,599,2631,0,325,2533,0,274
103,宜蘭縣冬山鄉,永美村,855,0,419,1470,0,243,1462,0,176
103,宜蘭縣冬山鄉,群英村,1366,0,642,2411,0,339,2414,0,303
103,宜蘭縣冬山鄉,清溝村,1147,0,399,1990,0,212,2066,0,187
103,宜蘭縣冬山鄉,鹿埔村,660,0,275,1311,0,169,1096,0,106
103,宜蘭縣冬山鄉,得安村,282,0,192,580,0,112,523,0,80
103,宜蘭縣冬山鄉,廣興村,724,0,314,1303,0,165,1280,0,149
103,宜蘭縣冬山鄉,廣安村,486,0,220,887,0,101,846,0,119
103,宜蘭縣冬山鄉,柯林村,465,0,238,871,0,137,826,0,101
103,宜蘭縣冬山鄉,大進村,212,0,130,441,0,94,378,0,36
103,宜蘭縣五結鄉,三興村,532,0,269,1023,0,160,924,0,109
103,宜蘭縣五結鄉,二結村,514,0,203,914,0,108,932,0,95
103,宜蘭縣五結鄉,鎮安村,698,0,284,1308,0,171,1217,0,113
103,宜蘭縣五結鄉,上四村,444,0,279,763,0,138,716,0,141
103,宜蘭縣五結鄉,中興村,377,0,210,647,0,108,627,0,102
103,宜蘭縣五結鄉,四結村,680,0,442,1153,0,226,1133,0,216
103,宜蘭縣五結鄉,福興村,482,0,238,913,0,145,869,0,93
103,宜蘭縣五結鄉,五結村,972,0,480,1814,0,297,1749,0,183
103,宜蘭縣五結鄉,大吉村,986,0,379,1848,0,215,1772,0,164
103,宜蘭縣五結鄉,協和村,852,0,452,1593,0,262,1532,0,190
103,宜蘭縣五結鄉,孝威村,382,0,208,776,0,126,716,0,82
103,宜蘭縣五結鄉,錦眾村,404,0,179,807,0,106,733,0,73
103,宜蘭縣五結鄉,利澤村,556,0,279,1076,0,158,1059,0,121
103,宜蘭縣五結鄉,成興村,841,0,347,1607,0,197,1562,0,150
103,宜蘭縣五結鄉,季新村,782,0,352,1546,0,196,1448,0,156
103,宜蘭縣三星鄉,員山村,51,0,52,112,0,27,91,0,25
103,宜蘭縣三星鄉,天山村,146,0,98,279,0,64,256,0,34
103,宜蘭縣三星鄉,天福村,202,0,95,429,0,59,370,0,36
103,宜蘭縣三星鄉,雙賢村,163,0,96,318,0,67,285,0,29
103,宜蘭縣三星鄉,人和村,121,0,74,228,0,45,228,0,29
103,宜蘭縣三星鄉,義德村,321,0,214,619,0,133,559,0,81
103,宜蘭縣三星鄉,集慶村,343,0,140,647,0,68,629,0,72
103,宜蘭縣三星鄉,月眉村,244,0,125,486,0,74,427,0,51
103,宜蘭縣三星鄉,拱照村,290,0,368,555,0,277,529,0,91
103,宜蘭縣三星鄉,大隱村,1099,0,663,2062,0,370,1871,0,293
103,宜蘭縣三星鄉,行健村,227,0,125,412,0,70,380,0,55
103,宜蘭縣三星鄉,萬德村,162,0,93,313,0,66,276,0,27
103,宜蘭縣三星鄉,貴林村,124,0,93,239,0,55,233,0,38
103,宜蘭縣三星鄉,萬富村,191,0,145,372,0,91,312,0,54
103,宜蘭縣三星鄉,大義村,317,0,236,568,0,146,527,0,90
103,宜蘭縣三星鄉,尚武村,202,0,160,374,0,95,337,0,65
103,宜蘭縣三星鄉,大洲村,413,0,228,829,0,150,728,0,78
103,宜蘭縣三星鄉,尾塹村,376,0,170,766,0,111,682,0,59
103,宜蘭縣大同鄉,寒溪村,243,0,102,511,0,63,486,0,39
103,宜蘭縣大同鄉,崙埤村,168,0,57,360,0,38,313,0,19
103,宜蘭縣大同鄉,松羅村,188,0,62,431,0,37,357,0,25
103,宜蘭縣大同鄉,復興村,76,0,34,165,0,20,130,0,14
103,宜蘭縣大同鄉,英士村,96,0,54,202,0,34,175,0,20
103,宜蘭縣大同鄉,樂水村,111,0,42,259,0,28,201,0,14
103,宜蘭縣大同鄉,太平村,17,0,12,42,0,9,23,0,3
103,宜蘭縣大同鄉,四季村,227,0,71,489,0,41,461,0,30
103,宜蘭縣大同鄉,南山村,188,0,65,425,0,40,378,0,25
103,宜蘭縣大同鄉,茂安村,50,0,21,111,0,13,88,0,8
103,宜蘭縣南澳鄉,南澳村,347,0,143,744,0,87,682,0,56
103,宜蘭縣南澳鄉,碧候村,279,0,93,613,0,61,563,0,32
103,宜蘭縣南澳鄉,東岳村,125,0,49,263,0,26,280,0,23
103,宜蘭縣南澳鄉,金岳村,126,0,47,249,0,31,274,0,16
103,宜蘭縣南澳鄉,武塔村,127,0,69,253,0,48,227,0,21
103,宜蘭縣南澳鄉,金洋村,148,0,58,296,0,40,272,0,18
103,宜蘭縣南澳鄉,澳花村,204,0,87,467,0,51,418,0,36
103,新竹縣竹北市,斗崙里,3727,0,1502,6107,0,801,6638,0,701
103,新竹縣竹北市,鹿場里,3157,1,1138,5077,0,633,5463,1,505
103,新竹縣竹北市,東平里,3337,0,1753,5091,0,967,5400,0,786
103,新竹縣竹北市,中興里,1843,0,1151,3023,0,616,3113,0,535
103,新竹縣竹北市,隘口里,662,0,512,1067,0,290,1047,0,222
103,新竹縣竹北市,東海里,833,0,496,1653,0,293,1595,0,203
103,新竹縣竹北市,竹北里,1897,0,634,3508,0,315,3532,0,319
103,新竹縣竹北市,竹仁里,2872,0,921,5210,0,430,5418,0,491
103,新竹縣竹北市,竹義里,1682,0,823,3036,0,467,3112,0,356
103,新竹縣竹北市,泰和里,1711,0,621,3222,0,327,3197,0,294
103,新竹縣竹北市,新社里,2133,0,659,3910,0,365,4035,0,294
103,新竹縣竹北市,聯興里,1244,0,316,2597,0,180,2483,0,136
103,新竹縣竹北市,麻園里,517,0,157,1056,0,92,984,0,65
103,新竹縣竹北市,溪州里,637,0,233,1292,0,138,1285,0,95
103,新竹縣竹北市,白地里,586,0,178,1192,0,94,1167,0,84
103,新竹縣竹北市,新港里,318,0,112,687,0,66,660,0,46
103,新竹縣竹北市,大義里,446,0,142,915,0,88,836,0,54
103,新竹縣竹北市,崇義里,519,0,215,1095,0,132,1020,0,83
103,新竹縣竹北市,大眉里,495,0,222,921,0,129,912,0,93
103,新竹縣竹北市,尚義里,434,0,160,904,0,98,819,0,62
103,新竹縣竹北市,十興里,2657,0,927,4225,0,465,4549,0,462
