RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000104,淡水鯰,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000104,淡水鯰,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000104,淡水鯰,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000105,鱸魚,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000105,鱸魚,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000105,鱸魚,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000106,鱒魚,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000106,鱒魚,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000106,鱒魚,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000107,香魚,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000107,香魚,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000107,香魚,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000108,虱目魚,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000108,虱目魚,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000108,虱目魚,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000109,鯛類,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000109,鯛類,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000109,鯛類,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000110,鱠魚,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000110,鱠魚,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000110,鱠魚,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000111,烏魚,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000111,烏魚,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000111,烏魚,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000112,泥鰍,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000112,泥鰍,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000112,泥鰍,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000113,觀賞魚類,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000113,觀賞魚類,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000113,觀賞魚類,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000114,其他魚類,240010000505,內陸養殖-其他,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000114,其他魚類,240010000505,內陸養殖-其他,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000114,其他魚類,240010000505,內陸養殖-其他,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000101,吳郭魚類,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000102,鯉魚,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000103,鰻魚,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000104,淡水鯰,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000105,鱸魚,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000106,鱒魚,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000107,香魚,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000108,虱目魚,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000109,鯛類,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000110,鱠魚,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000111,烏魚,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000112,泥鰍,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000113,觀賞魚類,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000114,其他魚類,240010000503,箱網養殖,24014,養殖方式,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000201,草蝦,240010000501,鹹水魚塭,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000201,草蝦,240010000501,鹹水魚塭,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000201,草蝦,240010000501,鹹水魚塭,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000202,斑節蝦,240010000501,鹹水魚塭,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000202,斑節蝦,240010000501,鹹水魚塭,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000202,斑節蝦,240010000501,鹹水魚塭,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000203,沙蝦,240010000501,鹹水魚塭,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000203,沙蝦,240010000501,鹹水魚塭,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000203,沙蝦,240010000501,鹹水魚塭,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000204,長腳大蝦,240010000501,鹹水魚塭,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000204,長腳大蝦,240010000501,鹹水魚塭,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000204,長腳大蝦,240010000501,鹹水魚塭,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000205,紅尾蝦,240010000501,鹹水魚塭,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000205,紅尾蝦,240010000501,鹹水魚塭,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000205,紅尾蝦,240010000501,鹹水魚塭,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000206,龍蝦,240010000501,鹹水魚塭,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000206,龍蝦,240010000501,鹹水魚塭,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000206,龍蝦,240010000501,鹹水魚塭,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000207,白蝦,240010000501,鹹水魚塭,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000207,白蝦,240010000501,鹹水魚塭,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000207,白蝦,240010000501,鹹水魚塭,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000208,其他蝦類,240010000501,鹹水魚塭,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000208,其他蝦類,240010000501,鹹水魚塭,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000208,其他蝦類,240010000501,鹹水魚塭,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000201,草蝦,240010000502,淡水魚塭,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000201,草蝦,240010000502,淡水魚塭,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000201,草蝦,240010000502,淡水魚塭,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000202,斑節蝦,240010000502,淡水魚塭,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
