"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100002","不成立","1915400005","鄰居","0","","0","","0","","1","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100002","不成立","1915400016","追求關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100002","不成立","1915400007","其他","0","","0","","0","","1","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100004","撤回","1915400005","鄰居","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100004","撤回","1915400016","追求關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100004","撤回","1915400007","其他","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100001","成立","1915400005","鄰居","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100001","成立","1915400016","追求關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100001","成立","1915400007","其他","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100002","不成立","1915400005","鄰居","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100002","不成立","1915400016","追求關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100002","不成立","1915400007","其他","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100004","撤回","1915400005","鄰居","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100004","撤回","1915400016","追求關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100004","撤回","1915400007","其他","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100003","調解","1916100001","成立","1915400005","鄰居","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100003","調解","1916100001","成立","1915400016","追求關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100003","調解","1916100001","成立","1915400007","其他","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100003","調解","1916100002","不成立","1915400005","鄰居","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100003","調解","1916100002","不成立","1915400016","追求關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100003","調解","1916100002","不成立","1915400007","其他","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915400006","陌生人","0","","0","","0","","20","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915400009","(前)配偶或男女朋友","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915400001","親屬","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915400002","朋友","0","","0","","0","","2","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915400003","同事","0","","0","","0","","1","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915400010","同學 ","0","","0","","0","","1","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915400011","師生關係","0","","0","","0","","1","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915400012","客戶關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915400013","醫病關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915400014","信（教）徒關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915400015","上司/下屬關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915400004","網友","0","","0","","0","","3","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100002","不成立","1915400006","陌生人","0","","0","","0","","5","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100002","不成立","1915400009","(前)配偶或男女朋友","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100002","不成立","1915400001","親屬","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100002","不成立","1915400002","朋友","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100002","不成立","1915400003","同事","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100002","不成立","1915400010","同學 ","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100002","不成立","1915400011","師生關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100002","不成立","1915400012","客戶關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100002","不成立","1915400013","醫病關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100002","不成立","1915400014","信（教）徒關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100002","不成立","1915400015","上司/下屬關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100002","不成立","1915400004","網友","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100004","撤回","1915400006","陌生人","0","","0","","0","","3","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100004","撤回","1915400009","(前)配偶或男女朋友","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100004","撤回","1915400001","親屬","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100004","撤回","1915400002","朋友","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100004","撤回","1915400003","同事","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100004","撤回","1915400010","同學 ","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100004","撤回","1915400011","師生關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100004","撤回","1915400012","客戶關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100004","撤回","1915400013","醫病關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100004","撤回","1915400014","信（教）徒關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100004","撤回","1915400015","上司/下屬關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100004","撤回","1915400004","網友","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100001","成立","1915400006","陌生人","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100001","成立","1915400009","(前)配偶或男女朋友","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100001","成立","1915400001","親屬","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100001","成立","1915400002","朋友","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100001","成立","1915400003","同事","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100001","成立","1915400010","同學 ","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100001","成立","1915400011","師生關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100001","成立","1915400012","客戶關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100001","成立","1915400013","醫病關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100001","成立","1915400014","信（教）徒關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100001","成立","1915400015","上司/下屬關係","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100001","成立","1915400004","網友","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100002","不成立","1915400006","陌生人","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100002","不成立","1915400009","(前)配偶或男女朋友","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100002","不成立","1915400001","親屬","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100002","不成立","1915400002","朋友","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100002","不成立","1915400003","同事","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100002","再申訴","1916100002","不成立","1915400010","同學 ","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:35:00","2019/7/17 上午 08:49:48"
