﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100007,豐原分局,0801700012,內亂,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,080170001101,強制性交,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,080170001102,共同強制性交,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,080170001103,對幼性交,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,080170001104,性交猥褻,0,,0,,0,,0,,1,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0801700012,內亂,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,080170000501,詐欺,0,,0,,0,,0,,3,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,080170000502,背信,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,080170000501,詐欺,0,,0,,0,,0,,3,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,080170000502,背信,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,080170000701,故意殺人,0,,0,,0,,0,,1,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,080170000702,過失殺人,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0801700030,公共危險,0,,0,,0,,0,,63,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0801700031,侵害墳墓屍體,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0801700032,重利,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0801700033,妨害名譽,0,,0,,0,,0,,1,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0801700034,違反選罷法,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0801700035,妨害秘密,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0801700036,遺棄,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0801700037,違反貪污治罪條例,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0801700038,懲治走私條例,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0801700039,妨害兵役,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0801700040,偽造貨幣,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0801700041,偽造度量衡,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0801700042,偽證,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0801700030,公共危險,0,,0,,0,,0,,18,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0801700031,侵害墳墓屍體,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0801700032,重利,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0801700033,妨害名譽,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0801700034,違反選罷法,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0801700035,妨害秘密,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0801700036,遺棄,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0801700037,違反貪污治罪條例,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0801700038,懲治走私條例,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0801700039,妨害兵役,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0801700040,偽造貨幣,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0801700041,偽造度量衡,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0801700042,偽證,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0801700041,偽造度量衡,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0801700042,偽證,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700030,公共危險,0,,0,,0,,0,,2,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700031,侵害墳墓屍體,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700032,重利,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700033,妨害名譽,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700034,違反選罷法,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700030,公共危險,0,,0,,0,,0,,2,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700031,侵害墳墓屍體,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700032,重利,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700033,妨害名譽,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700034,違反選罷法,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700035,妨害秘密,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700036,遺棄,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700037,違反貪污治罪條例,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700038,懲治走私條例,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700039,妨害兵役,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700040,偽造貨幣,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700041,偽造度量衡,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700042,偽證,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,080170000101,重大竊盜,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:27,2017/4/21 下午 04:51:35
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,080170000102,普通竊盜,0,,0,,0,,0,,9,,387130000C,警察局,2016/3/7 下午 04:53:27,2017/4/21 下午 04:51:35
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,080170000103,汽車竊盜,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:27,2017/4/21 下午 04:51:35
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,080170000104,機車竊盜,0,,0,,0,,0,,6,,387130000C,警察局,2016/3/7 下午 04:53:27,2017/4/21 下午 04:51:35
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,0801700002,贓物,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:27,2017/4/21 下午 04:51:35
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,0801700003,賭博,0,,0,,0,,0,,22,,387130000C,警察局,2016/3/7 下午 04:53:27,2017/4/21 下午 04:51:35
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700008,駕駛過失,0,,0,,0,,0,,6,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,0801700009,妨害家庭及婚姻,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,080170000701,故意殺人,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,080170000702,過失殺人,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700008,駕駛過失,0,,0,,0,,0,,4,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0801700009,妨害家庭及婚姻,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100009,清水分局,080170001101,強制性交,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,080170000402,一般傷害,0,,0,,0,,0,,2,,387130000C,警察局,2016/3/7 下午 04:53:27,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,080170001301,重大恐嚇取財,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:29,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,080170001302,一般恐嚇取財,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:29,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,0801700014,擄人勒贖,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:29,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,0801700015,侵占,0,,0,,0,,0,,1,,387130000C,警察局,2016/3/7 下午 04:53:29,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,0801700016,偽造文書印文,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:29,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,080170001701,第一級毒品,0,,0,,0,,0,,2,,387130000C,警察局,2016/3/7 下午 04:53:29,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,080170001702,第二級毒品,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:29,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,080170001703,第三級毒品,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:29,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,080170001704,第四級毒品,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:29,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,080170001705,其他毒品,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:29,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a002,處理刑事案件-分局別-破獲數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,0801700018,毀棄損壞,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:29,2017/4/21 下午 04:51:37
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0801700034,違反選罷法,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:05,2017/4/21 下午 04:51:38
