RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,70170000202,保護區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,70170000204,河川區,0,0,0,0,143.26,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,70170000201,農業區,0,0,0,0,204.14,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000102,台中市(大坑風景地區),70170000201,農業區,0,0,0,0,1566.39,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,70170000201,農業區,0,0,0,0,1702.49,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,70170000205,非都市發展地區-其他,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000102,台中市(大坑風景地區),70170000204,河川區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100022,高速公路王田交流道附近特定區計畫,70170000201,農業區,0,0,0,0,624.65,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100022,高速公路王田交流道附近特定區計畫,70170000205,非都市發展地區-其他,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100025,臺中港特定區計畫,70170000201,農業區,0,0,0,0,4532.73,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100025,臺中港特定區計畫,70170000204,河川區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,70170000201,農業區,0,0,0,0,283.84,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,70170000201,農業區,0,0,0,0,154.79,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,70170000205,非都市發展地區-其他,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,70170000201,農業區,0,0,0,0,182.66,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,70170000204,河川區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100016,外埔都市計畫,70170000201,農業區,0,0,0,0,73.85,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100016,外埔都市計畫,70170000204,河川區,0,0,0,0,2.02,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,70170000201,農業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,70170000201,農業區,0,0,0,0,942.97,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,70170000204,河川區,0,0,0,0,11.36,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100003,東勢都市計畫,70170000201,農業區,0,0,0,0,408.41,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100003,東勢都市計畫,70170000202,保護區,0,0,0,0,69.44,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100003,東勢都市計畫,70170000205,非都市發展地區-其他,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100011,潭子都市計畫,70170000201,農業區,0,0,0,0,175.56,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100011,潭子都市計畫,70170000203,風景區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,70170000201,農業區,0,0,0,0,322,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,70170000202,保護區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100012,神岡都市計畫,70170000204,河川區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100013,大雅都市計畫,70170000202,保護區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100014,后里都市計畫,70170000202,保護區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100015,新社都市計畫,70170000202,保護區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100026,谷關風景特定區計畫,70170000201,農業區,0,0,0,0,4.39,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100021,高速公路豐原交流道附近特定區計畫,70170000202,保護區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100023,石岡水壩特定區計畫,70170000202,保護區,0,0,0,0,136.19,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100026,谷關風景特定區計畫,70170000204,河川區,0,0,0,0,28.19,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100027,梨山風景特定區計畫,70170000201,農業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100027,梨山風景特定區計畫,70170000204,河川區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100028,梨山(松茂地區)風景特定區,70170000201,農業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100028,梨山(松茂地區)風景特定區,70170000204,河川區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,70170000201,農業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,70170000202,保護區,0,0,0,0,9.74,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100029,梨山(環山地區)風景特定區,70170000201,農業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100029,梨山(環山地區)風景特定區,70170000202,保護區,0,0,0,0,8.7,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100029,梨山(環山地區)風景特定區,70170000205,非都市發展地區-其他,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,70170000204,河川區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000101,台中主要計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100006,大里都市計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100006,大里都市計畫,70170000105,文教區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100007,大里(草湖地區)都市計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100008,擴大大里(草湖地區)都市計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100008,擴大大里(草湖地區)都市計畫,70170000105,文教區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100009,太平都市計畫,70170000105,文教區,0,0,0,0,0.53,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100010,太平(新光地區)都市計畫,70170000105,文教區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,70170000103,工業區,0,0,0,0,23.59,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,70170000105,文教區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,70170000107,特定專用區,0,0,0,0,2.44,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,70170000105,文教區,0,0,0,0,18.57,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000102,台中市(大坑風景地區),70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000102,台中市(大坑風景地區),70170000105,文教區,0,0,0,0,7.15,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100022,高速公路王田交流道附近特定區計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100022,高速公路王田交流道附近特定區計畫,70170000105,文教區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100025,臺中港特定區計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,70170000105,文教區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,70170000105,文教區,0,0,0,0,3.04,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,70170000103,工業區,0,0,0,0,4.13,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,70170000105,文教區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,70170000105,文教區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100016,外埔都市計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100016,外埔都市計畫,70170000105,文教區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,70170000105,文教區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100002,豐原都市計畫,70170000107,特定專用區,0,0,0,0,1.95,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100003,東勢都市計畫,70170000104,行政區,0,0,0,0,0,387360000G,都市發展局,2017/2/23 下午 12:24:09,2017/5/5 下午 06:01:27
