﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020202,北屯區,030280000405,更正,0,,0,,0,,0,,15,,387160000A,地政局,2018/11/6 上午 07:40:02,2018/11/22 下午 05:13:28
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020202,北屯區,030280000406,住址變更,0,,0,,0,,0,,177,,387160000A,地政局,2018/11/6 上午 07:40:02,2018/11/22 下午 05:13:28
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020202,北屯區,030280000407,預告登記,0,,0,,0,,0,,11,,387160000A,地政局,2018/11/6 上午 07:40:02,2018/11/22 下午 05:13:28
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020202,北屯區,030280000408,其他限制登記,0,,0,,0,,0,,38,,387160000A,地政局,2018/11/6 上午 07:40:02,2018/11/22 下午 05:13:28
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020202,北屯區,030280000409,塗銷預告登記,0,,0,,0,,0,,10,,387160000A,地政局,2018/11/6 上午 07:40:02,2018/11/22 下午 05:13:28
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020202,北屯區,030280000410,其他塗銷限制登記,0,,0,,0,,0,,42,,387160000A,地政局,2018/11/6 上午 07:40:02,2018/11/22 下午 05:13:28
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020202,北屯區,030280000411,書狀換給,0,,0,,0,,0,,44,,387160000A,地政局,2018/11/6 上午 07:40:02,2018/11/22 下午 05:13:28
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020202,北屯區,030280000412,書狀補給,0,,0,,0,,0,,46,,387160000A,地政局,2018/11/6 上午 07:40:02,2018/11/22 下午 05:13:28
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020202,北屯區,030280000413,註記,0,,0,,0,,0,,97,,387160000A,地政局,2018/11/6 上午 07:40:03,2018/11/22 下午 05:13:28
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000101,分割,0,,0,,0,,0,,16,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:28
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000102,合併,0,,0,,0,,0,,5,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:28
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000103,重測,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:28
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000104,重劃,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:28
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000105,區段徵收,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:28
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000106,地目變更,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:28
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000107,使用編定,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000108,門牌整編,0,,0,,0,,0,,15,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000109,建物增建改建,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000110,滅失,0,,0,,0,,0,,3,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000111,法院判決、調解、和解,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000112,標示變更登記-其他,0,,0,,0,,0,,35,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000201,總登記,0,,0,,0,,0,,8,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000020201,買賣,0,,0,,0,,0,,410,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000020202,拍賣,0,,0,,0,,0,,6,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000020203,繼承,0,,0,,0,,0,,60,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000020204,贈與,0,,0,,0,,0,,38,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000020205,夫妻贈與,0,,0,,0,,0,,20,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000020206,交換,0,,0,,0,,0,,1,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000020207,共有物分割,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000020208,徵收,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000020209,信託,0,,0,,0,,0,,10,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000020210,法院判決、調解、和解,0,,0,,0,,0,,5,,387160000A,地政局,2018/11/5 上午 11:53:44,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000020211,所有權變更登記-其他,0,,0,,0,,0,,4,,387160000A,地政局,2018/11/5 上午 11:53:45,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030101,抵押權-設定,0,,0,,0,,0,,747,,387160000A,地政局,2018/11/5 上午 11:53:45,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030102,抵押權-移轉,0,,0,,0,,0,,4,,387160000A,地政局,2018/11/5 上午 11:53:45,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030103,抵押權-變更,0,,0,,0,,0,,79,,387160000A,地政局,2018/11/5 上午 11:53:45,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030104,抵押權-塗銷,0,,0,,0,,0,,500,,387160000A,地政局,2018/11/5 上午 11:53:45,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030201,地上權-設定,0,,0,,0,,0,,6,,387160000A,地政局,2018/11/5 上午 11:53:45,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030202,地上權-移轉,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:45,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030203,地上權-變更,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:45,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030204,地上權-塗銷,0,,0,,0,,0,,4,,387160000A,地政局,2018/11/5 上午 11:53:45,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030301,役權不動產-設定,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:45,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030302,役權不動產-移轉,0,,0,,0,,0,,1,,387160000A,地政局,2018/11/5 上午 11:53:45,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030303,役權不動產-變更,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:45,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030304,役權不動產-塗銷,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:46,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030401,典權-設定,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:46,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030402,典權-移轉,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:46,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030403,典權-變更,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:46,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030404,典權-塗銷,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:46,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030501,農育權-設定,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:46,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030502,農育權-移轉,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:46,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030503,農育權-變更,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:46,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030504,農育權-塗銷,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:46,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030601,耕作權-設定,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:46,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030602,耕作權-移轉,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:46,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030603,耕作權-變更,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:46,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030604,耕作權-塗銷,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:46,2018/11/22 下午 05:13:29
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030701,永佃權-移轉,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:46,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030702,永佃權-變更,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:46,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,03028000030703,永佃權-塗銷,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:47,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000308,法院判決、調解、和解、其他,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:47,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000401,撤銷,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:47,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000402,訴願決定撤銷,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:47,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000403,更名,0,,0,,0,,0,,25,,387160000A,地政局,2018/11/5 上午 11:53:47,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000404,管理人登記,0,,0,,0,,0,,5,,387160000A,地政局,2018/11/5 上午 11:53:47,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000405,更正,0,,0,,0,,0,,21,,387160000A,地政局,2018/11/5 上午 11:53:47,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000406,住址變更,0,,0,,0,,0,,363,,387160000A,地政局,2018/11/5 上午 11:53:47,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000407,預告登記,0,,0,,0,,0,,9,,387160000A,地政局,2018/11/5 上午 11:53:47,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000408,其他限制登記,0,,0,,0,,0,,28,,387160000A,地政局,2018/11/5 上午 11:53:47,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000409,塗銷預告登記,0,,0,,0,,0,,11,,387160000A,地政局,2018/11/5 上午 11:53:47,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000410,其他塗銷限制登記,0,,0,,0,,0,,27,,387160000A,地政局,2018/11/5 上午 11:53:47,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000411,書狀換給,0,,0,,0,,0,,48,,387160000A,地政局,2018/11/5 上午 11:53:47,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000412,書狀補給,0,,0,,0,,0,,42,,387160000A,地政局,2018/11/5 上午 11:53:47,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030280000413,註記,0,,0,,0,,0,,121,,387160000A,地政局,2018/11/5 上午 11:53:47,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,030280000101,分割,0,,0,,0,,0,,8,,387160000A,地政局,2018/11/5 上午 11:53:47,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,030280000102,合併,0,,0,,0,,0,,5,,387160000A,地政局,2018/11/5 上午 11:53:47,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,030280000103,重測,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:48,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,030280000104,重劃,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:48,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,030280000105,區段徵收,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:48,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,030280000106,地目變更,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:48,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,030280000107,使用編定,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:48,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,030280000108,門牌整編,0,,0,,0,,0,,5,,387160000A,地政局,2018/11/5 上午 11:53:48,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,030280000109,建物增建改建,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:48,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,030280000110,滅失,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:48,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,030280000111,法院判決、調解、和解,0,,0,,0,,0,,0,,387160000A,地政局,2018/11/5 上午 11:53:49,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,030280000112,標示變更登記-其他,0,,0,,0,,0,,33,,387160000A,地政局,2018/11/5 上午 11:53:49,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,030280000201,總登記,0,,0,,0,,0,,12,,387160000A,地政局,2018/11/5 上午 11:53:49,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,03028000020201,買賣,0,,0,,0,,0,,317,,387160000A,地政局,2018/11/5 上午 11:53:49,2018/11/22 下午 05:13:30
11242-04-01-2,臺中市土地及建物登記管理,1124204a001,土地建物登記管理-件數(單位:件),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,03028000020202,拍賣,0,,0,,0,,0,,5,,387160000A,地政局,2018/11/5 上午 11:53:49,2018/11/22 下午 05:13:30
