﻿"期間","貨幣機構以外各部門持有通貨-原始值","貨幣機構以外各部門持有通貨-年增率","存款貨幣-計-原始值","存款貨幣-計-年增率","存款貨幣-支票存款-原始值","存款貨幣-支票存款-年增率","存款貨幣-活期存款-原始值","存款貨幣-活期存款-年增率","存款貨幣-活期儲蓄存款-原始值","存款貨幣-活期儲蓄存款-年增率","準貨幣-計-原始值","準貨幣-計-年增率","準貨幣-定期及定期儲蓄存款-原始值","準貨幣-定期及定期儲蓄存款-年增率","準貨幣-外匯存款-原始值","準貨幣-外匯存款-年增率","準貨幣-郵政儲金-原始值","準貨幣-郵政儲金-年增率","準貨幣-外國人新台幣存款-原始值","準貨幣-外國人新台幣存款-年增率","準貨幣-附買回交易餘額-原始值","準貨幣-附買回交易餘額-年增率","準貨幣-貨幣市場共同基金等-原始值","準貨幣-貨幣市場共同基金等-年增率","貨幣總計數-Ｍ１Ａ-原始值","貨幣總計數-Ｍ１Ａ-年增率","貨幣總計數-Ｍ１Ｂ-原始值","貨幣總計數-Ｍ１Ｂ-年增率","貨幣總計數-Ｍ２-原始值","貨幣總計數-Ｍ２-年增率"
"2004M06","635267","11.38918","6275856","20.12150","306907","12.76712","1675020","31.12462","4293929","16.84148","15203188","3.39358","10118197","0.73721","1164095","6.49386","3219058","3.74878","202564","92.71437","499274","39.04488","-","-","2617194","23.45843","6911123","19.26210","22114311","7.87947"
"2004M07","638991","12.46990","6331857","20.20531","338730","32.48512","1616577","29.85629","4376550","16.18242","15229367","2.91670","10174346","1.78493","1134785","-1.01585","3273886","4.88152","203734","56.44649","442616","9.64852","-","-","2594298","25.40625","6970848","19.45222","22200215","7.59338"
"2004M08","639141","10.92269","6403552","18.26902","311105","4.88724","1681093","33.61817","4411354","14.29403","15193204","2.58291","10144543","1.58365","1158294","2.70540","3271037","5.06942","191839","31.61925","427491","-2.29090","-","-","2631339","23.48226","7042693","17.56242","22235897","6.89689"
"2004M09","645244","13.36976","6447553","16.98085","307073","11.99645","1674463","24.22044","4466017","14.82319","15158739","2.75935","10105978","1.66269","1195860","8.69617","3278300","5.46838","179491","0.13445","399110","-5.69947","-","-","2626780","19.87270","7092797","16.64286","22251536","6.81180"
"2004M10","652032","12.44839","6410989","15.05727","331937","28.44318","1610320","15.89638","4468732","13.87861","15286681","3.47138","10123226","1.41346","1198270","12.72244","3295917","5.88812","202512","36.88423","465080","-0.64092","1676","-","2594289","16.45443","7063021","14.81137","22349702","6.80518"
"2004M11","655039","11.15770","6405730","13.69113","296885","-1.57671","1660531","19.29351","4448314","12.88089","15400302","4.00956","10192506","2.07257","1185245","9.21159","3308289","6.35697","179384","21.14483","532184","11.52852","2694","-","2612455","14.43581","7060769","13.45125","22461071","6.80370"
"2004M12","669848","10.13523","6698152","12.67573","319808","1.30797","1788254","11.70974","4590090","13.95049","15525077","4.86059","10251688","2.75659","1244762","10.81119","3325983","6.82419","177421","12.42839","523729","20.63708","1494","-","2777910","10.02983","7368000","12.43993","22893077","7.18597"
"2005M01","729005","-5.17428","6621124","10.47366","337649","7.13710","1689434","21.47132","4594041","7.15137","15686543","4.55098","10287030","2.76221","1223716","7.11218","3436522","6.20868","184148","5.29000","554021","25.85122","1106","-","2756088","11.36839","7350129","8.69467","23036672","5.83833"
"2005M02","781748","17.71009","6615982","8.15240","324372","3.74592","1598850","9.38299","4692760","8.05546","15789377","4.62140","10392643","3.14175","1181368","7.57116","3474387","7.16398","188812","-0.63677","551153","13.52814","1014","-","2704970","10.92812","7397730","9.08842","23187107","6.00632"
"2005M03","724599","12.17623","6647521","6.43372","295125","2.66682","1703377","6.35291","4649019","6.71197","15863355","4.86335","10489354","4.16538","1176625","2.80475","3489980","8.11643","174351","-31.88509","532114","23.95846","931","-","2723101","7.41876","7372120","6.97196","23235475","5.52330"
"2005M04","718085","12.45222","6554535","4.94449","330434","17.73714","1624730","3.20097","4599371","4.75195","16003673","5.39352","10557317","4.70387","1176314","3.74832","3507575","8.65195","217128","-1.20396","544487","4.74872","852","-","2673249","7.20617","7272620","5.64089","23276293","5.47069"
"2005M05","706693","11.69904","6495392","5.77841","293487","2.74393","1615094","4.54671","4586811","6.42100","15994422","5.35305","10570326","4.90206","1172070","3.93631","3507543","9.10566","205825","-10.24942","537856","0.80969","802","-","2615274","6.17474","7202085","6.33144","23196507","5.65489"
"2005M06","708645","11.55073","6762045","7.74698","312553","1.83965","1787733","6.72905","4661759","8.56628","16120044","6.03068","10683980","5.59174","1246873","7.11093","3521745","9.40297","178168","-12.04360","488503","-2.15733","775","-","2808931","7.32605","7470690","8.09661","23590734","6.67632"
"2005M07","711553","11.35572","6802176","7.42782","346933","2.42169","1753004","8.43925","4702239","7.44168","16133642","5.93771","10629759","4.47609","1265572","11.52527","3580876","9.37693","186204","-8.60436","470391","6.27519","840","-","2811490","8.37190","7513729","7.78788","23647371","6.51866"
"2005M08","704268","10.18977","6776498","5.82405","318301","2.31305","1761462","4.78076","4696735","6.46924","16132014","6.17914","10606118","4.54998","1257777","8.58875","3599646","10.04602","192090","0.13084","475472","11.22386","911","-","2784031","5.80283","7480766","6.22025","23612780","6.19216"
"2005M09","706940","9.56165","6774236","5.06677","304834","-0.72914","1778037","6.18551","4691365","5.04584","16211737","6.94647","10651168","5.39473","1306990","9.29289","3620995","10.45344","192703","7.36081","439142","10.03032","739","-","2789811","6.20650","7481176","5.47568","23692913","6.47765"
"2005M10","712227","9.23191","6674021","4.10283","302919","-8.74202","1710504","6.22137","4660598","4.29352","16288341","6.55250","10673946","5.44016","1338047","11.66490","3633680","10.24792","186780","-7.76843","455157","-2.13361","731","-56.38425","2725650","5.06347","7386248","4.57633","23674589","5.92799"
"2005M11","715669","9.25594","6784834","5.91820","304981","2.72698","1737408","4.62966","4742445","6.61219","16409046","6.55016","10706359","5.04148","1405302","18.56637","3649214","10.30518","188850","5.27695","458080","-13.92451","1241","-53.93467","2758058","5.57342","7500503","6.22785","23909549","6.44884"
"2005M12","730367","9.03474","7140781","6.60823","383098","19.79000","1869647","4.55153","4888036","6.49107","16538930","6.53042","10750841","4.86898","1437043","15.44721","3660395","10.05453","196511","10.75972","492537","-5.95575","1603","7.29585","2983112","7.38692","7871148","6.82883","24410078","6.62646"
"2006M01","1025884","40.72386","6939765","4.81249","384148","13.77140","1592717","-5.72482","4962900","8.02908","16800350","7.10040","10844426","5.41843","1441596","17.80478","3788857","10.25266","203080","10.28086","520259","-6.09399","2132","92.76673","3002749","8.94968","7965649","8.37427","24765999","7.50684"
"2006M02","793959","1.56201","7007417","5.91651","349168","7.64431","1824344","14.10351","4833905","3.00772","16887240","6.95317","10894162","4.82571","1470771","24.49728","3796497","9.27099","223902","18.58462","499510","-9.36999","2398","136.48915","2967471","9.70440","7801376","5.45635","24688616","6.47562"
"2006M03","763260","5.33550","6909202","3.93652","293688","-0.48691","1777686","4.36245","4837828","4.06127","16989643","7.09994","10898234","3.89805","1520209","29.20081","3821450","9.49776","226650","29.99639","520248","-2.22997","2852","206.33727","2834634","4.09581","7672462","4.07402","24662105","6.13988"
"2006M04","759311","5.74110","7006739","6.89910","341537","3.36013","1718132","5.74877","4947070","7.55971","17106634","6.89192","10905751","3.30040","1582847","34.55990","3844752","9.61282","238424","9.80804","532030","-2.28784","2830","232.15962","2818980","5.45146","7766050","6.78476","24872684","6.85844"
"2006M05","755319","6.88078","6970240","7.31054","347942","18.55448","1740514","7.76549","4881784","6.43090","17114815","7.00490","10899804","3.11701","1566392","33.64321","3859129","10.02371","240647","16.91826","546079","1.52885","2764","244.63840","2843775","8.73717","7725559","7.26837","24840374","7.08670"
"2006M06","747724","5.51461","6964339","2.99161","309207","-1.07054","1848984","3.42618","4806148","3.09731","17208019","6.74921","10934953","2.34906","1604619","28.69145","3873371","9.98443","249034","39.77482","543181","11.19297","2861","269.16129","2905915","3.45270","7712063","3.23093","24920082","5.63504"
"2006M07","742901","4.40557","6889169","1.27890","308561","-11.06035","1797684","2.54877","4782924","1.71588","17210572","6.67506","10949357","3.00663","1586752","25.37825","3926343","9.64756","239900","28.83719","504848","7.32518","3372","301.42857","2849146","1.33936","7632070","1.57500","24842642","5.05456"
"2006M08","736318","4.55082","7043114","3.93442","322876","1.43732","1872413","6.29880","4847825","3.21692","17171262","6.44215","10921109","2.96990","1567494","24.62416","3948315","9.68620","259827","35.26316","471109","-0.91761","3408","274.09440","2931607","5.30080","7779432","3.99245","24950694","5.66606"
"2006M09","742611","5.04583","7185197","6.06653","360380","18.22172","1856041","4.38709","4968776","5.91323","17147554","5.77247","10945783","2.76603","1536983","17.59715","3980015","9.91495","250756","30.12563","430892","-1.87866","3125","322.86874","2959032","6.06568","7927808","5.97008","25075362","5.83486"
"2006M10","742044","4.18645","7133513","6.88479","305351","0.80285","1880173","9.91924","4947989","6.16640","17197355","5.58076","10974730","2.81793","1552102","15.99757","3988698","9.77021","230494","23.40400","448076","-1.55573","3255","345.28044","2927568","7.40807","7875557","6.62459","25072912","5.90643"
"2006M11","742198","3.70688","7154540","5.44901","300270","-1.54469","1857544","6.91467","4996726","5.36181","17393370","5.99867","10975537","2.51419","1664339","18.43284","3990599","9.35503","255808","35.45565","503285","9.86836","3802","206.36583","2900012","5.14688","7896738","5.28278","25290108","5.77409"
"2006M12","758721","3.88216","7463905","4.52505","368535","-3.80138","1942742","3.90956","5152628","5.41305","17445600","5.48204","11007545","2.38776","1693697","17.85987","4002250","9.33929","224672","14.33050","513012","4.15705","4424","175.98253","3069998","2.91260","8222626","4.46540","25668226","5.15422"
"2007M01","773849","-24.56759","7443087","7.25272","313889","-18.28957","1977468","24.15690","5151730","3.80483","17605291","4.79122","10993550","1.37512","1702281","18.08308","4081524","7.72441","228384","12.46011","595290","14.42186","4262","99.90619","3065206","2.07999","8216936","3.15463","25822227","4.26483"
"2007M02","956360","20.45458","7494356","6.94891","348036","-0.32420","1877597","2.91902","5268723","8.99517","17684149","4.71900","11013851","1.09865","1714342","16.56077","4139476","9.03409","252213","12.64437","558567","11.82299","5700","137.69808","3181993","7.22912","8450716","8.32340","26134865","5.85796"
"2007M03","822202","7.72240","7497145","8.50956","337209","14.81879","1918983","7.94837","5240953","8.33277","17745461","4.44870","11062699","1.50910","1750631","15.15726","4138872","8.30632","250551","10.54533","537419","3.30054","5289","85.44881","3078394","8.59935","8319347","8.43126","26064808","5.68769"
"2007M04","799821","5.33510","7541909","7.63793","313546","-8.19560","1968498","14.57199","5259865","6.32283","17773079","3.89583","11049580","1.31884","1800191","13.73121","4140341","7.68812","246776","3.50300","530610","-0.26690","5581","97.20848","3081865","9.32554","8341730","7.41278","26114809","4.99393"
"2007M05","777005","2.87110","7411769","6.33449","300183","-13.72614","1892896","8.75500","5218690","6.90129","17780504","3.88955","11008772","0.99972","1914143","22.20076","4112790","6.57301","258330","7.34811","482579","-11.62835","3890","40.73806","2970084","4.44160","8188774","5.99588","25969278","4.54463"
"2007M06","774388","3.56602","7565937","8.63826","347814","12.48581","1946240","5.25997","5271883","9.69040","17693099","2.81892","10929268","-0.05199","1924024","19.90535","4100597","5.86636","267650","7.47528","468071","-13.82780","3489","21.95037","3068442","5.59297","8340325","8.14648","26033424","4.46765"
"2007M07","745033","0.28698","7665012","11.26178","321219","4.10227","2026119","12.70718","5317674","11.18040","17548938","1.96604","10773269","-1.60820","1848785","16.51380","4121558","4.97193","302027","25.89704","499723","-1.01516","3576","6.04982","3092371","8.53677","8410045","10.19350","25958983","4.49365"
"2007M08","740729","0.59906","7585930","7.70705","298758","-7.46974","2045456","9.24171","5241716","8.12511","17615631","2.58786","10721273","-1.82981","1893025","20.76761","4092416","3.64968","355184","36.70019","550063","16.75918","3670","7.68779","3084943","5.23044","8326659","7.03428","25942290","3.97422"
"2007M09","748828","0.83718","7628280","6.16661","348169","-3.38837","2028034","9.26666","5252077","5.70163","17508817","2.10679","10671248","-2.50813","1916411","24.68655","4069197","2.24075","315568","25.84664","532150","23.49962","4243","35.77600","3125031","5.60991","8377108","5.66739","25885925","3.23251"
"2007M10","742647","0.08126","7597780","6.50825","303305","-0.67005","2021569","7.52037","5272906","6.56665","17563874","2.13125","10792282","-1.66244","1934300","24.62454","4065231","1.91875","326151","41.50086","442069","-1.34062","3841","18.00307","3067521","4.78052","8340427","5.90269","25904301","3.31589"
"2007M11","749666","1.00620","7336616","2.54490","299322","-0.31572","2002479","7.80251","5034815","0.76228","17725452","1.90924","10900950","-0.67957","1946350","16.94432","4055922","1.63692","373335","45.94344","444968","-11.58727","3927","3.28774","3051467","5.22256","8086282","2.40028","25811734","2.06257"
"2007M12","762627","0.51481","7457350","-0.08782","321284","-12.82131","2072730","6.69096","5063336","-1.73294","17663127","1.24689","10950331","-0.51977","1939493","14.51240","4039656","0.93462","307889","37.03933","422669","-17.61031","3089","-30.17631","3156641","2.82225","8219977","-0.03222","25883104","0.83714"
"2008M01","870090","12.43666","7438015","-0.06814","331481","5.60453","2035557","2.93754","5070977","-1.56749","18049061","2.52066","10981760","-0.10724","2057782","20.88380","4147722","1.62189","357623","56.58847","500353","-15.94803","3821","-10.34725","3237128","5.60882","8308105","1.10953","26357166","2.07162"
"2008M02","858009","-10.28389","7388402","-1.41378","324846","-6.66310","1950161","3.86473","5113395","-2.94811","18243757","3.16446","11127184","1.02900","2060350","20.18314","4178493","0.94256","361907","43.49260","511806","-8.37160","4017","-29.52632","3133016","-1.53919","8246411","-2.41761","26490168","1.35950"
"2008M03","816998","-0.63293","7427151","-0.93361","294192","-12.75678","2045846","6.61095","5087113","-2.93534","18368963","3.51359","11325856","2.37878","1950376","11.40989","4182420","1.05217","366068","46.10518","540352","0.54576","3891","-26.43222","3157036","2.55464","8244149","-0.90389","26613112","2.10362"
"2008M04","804187","0.54587","7429114","-1.49558","303228","-3.29075","2011730","2.19619","5114156","-2.77020","18466864","3.90357","11455255","3.67141","1974360","9.67503","4192233","1.25333","309677","25.48911","531385","0.14606","3954","-29.15248","3119145","1.20966","8233301","-1.29984","26700165","2.24147"
"2008M05","796565","2.51736","7348075","-0.85936","336319","12.03799","1955472","3.30583","5056284","-3.11201","18459687","3.81982","11520893","4.65194","1974979","3.17824","4177676","1.57766","306362","18.59327","476245","-1.31253","3532","-9.20308","3088356","3.98211","8144640","-0.53896","26604327","2.44539"
"2008M06","795542","2.73171","7202472","-4.80397","308343","-11.34831","2030501","4.32942","4863628","-7.74401","18396622","3.97626","11508127","5.29641","1941882","0.92816","4150641","1.22041","305830","14.26490","486845","4.01093","3297","-5.50301","3134386","2.14910","7998014","-4.10429","26394636","1.38749"
"2008M07","789897","6.02175","7122710","-7.07503","300622","-6.41214","1966520","-2.94154","4855568","-8.69000","18588548","5.92406","11654233","8.17731","1985286","7.38328","4146752","0.61127","310720","2.87822","488404","-2.26505","3153","-11.82886","3057039","-1.14255","7912607","-5.91481","26501155","2.08857"
"2008M08","791763","6.88970","7165801","-5.53827","352198","17.88739","1949291","-4.70140","4864312","-7.20001","18582113","5.48650","11620038","8.38301","2030828","7.27951","4154918","1.52726","336174","-5.35216","436931","-20.56710","3224","-12.15259","3093252","0.26934","7957564","-4.43269","26539677","2.30275"
"2008M09","793276","5.93568","7245798","-5.01400","398035","14.32235","1954577","-3.62208","4893186","-6.83332","18676550","6.66940","11676317","9.41848","2129746","11.13201","4164434","2.34044","296665","-5.99015","406258","-23.65724","3130","-26.23144","3145888","0.66742","8039074","-4.03521","26715624","3.20521"
"2008M10","801120","7.87359","7143841","-5.97463","285267","-5.94715","2014739","-0.33786","4843835","-8.13728","19189742","9.25689","12049522","11.64944","2235137","15.55276","4226590","3.96925","243678","-25.28675","432454","-2.17500","2361","-38.53163","3101126","1.09551","7944961","-4.74156","27134703","4.74980"
"2008M11","809342","7.96035","7049456","-3.91407","317824","6.18130","1951693","-2.53616","4779939","-5.06227","19431423","9.62441","12285371","12.70000","2284676","17.38259","4224326","4.15205","217937","-41.62428","416884","-6.31147","2229","-43.23911","3078859","0.89767","7858798","-2.81321","27290221","5.72796"
"2008M12","833537","9.29812","7320167","-1.83957","316928","-1.35581","2071833","-0.04328","4931406","-2.60559","19601771","10.97566","12425064","13.46747","2320607","19.65019","4232126","4.76451","196776","-36.08866","424538","0.44219","2660","-13.88799","3222298","2.07996","8153704","-0.80624","27755475","7.23395"
"2009M01","1090193","25.29658","7393204","-0.60246","314684","-5.06726","1937786","-4.80316","5140734","1.37561","19613887","8.66985","12393404","12.85444","2248850","9.28514","4373167","5.43539","191819","-46.36279","403897","-19.27759","2750","-28.02931","3342663","3.26014","8483397","2.10989","28097284","6.60207"
"2009M02","907310","5.74598","7624382","3.19392","314190","-3.28032","2040735","4.64444","5269457","3.05202","19724403","8.11591","12356993","11.05229","2416417","17.28187","4386990","4.98977","188332","-47.96122","373038","-27.11340","2633","-34.45357","3262235","4.12443","8531692","3.45946","28256095","6.66635"
"2009M03","886548","8.51287","7957108","7.13540","283662","-3.57930","2177050","6.41319","5496396","8.04549","19639928","6.91909","12275467","8.38445","2394254","22.75859","4378632","4.69135","174458","-52.34273","414323","-23.32350","2794","-28.19327","3347260","6.02540","8843656","7.27191","28483584","7.02839"
"2009M04","876906","9.04255","8185988","10.18794","281399","-7.19887","2238281","11.26150","5666308","10.79654","19530476","5.75957","12198794","6.49081","2336169","18.32538","4372145","4.29156","187678","-39.39556","432958","-18.52273","2732","-30.90541","3396586","8.89478","9062894","10.07607","28593370","7.09061"
"2009M05","879525","10.41472","8427228","14.68620","309878","-7.86188","2215983","13.32215","5901367","16.71352","19402079","5.10514","12068062","4.74936","2314923","17.21254","4381703","4.88374","245719","-19.79456","389616","-18.19001","2056","-41.78935","3405386","10.26533","9306753","14.26844","28708832","7.91039"
"2009M06","869028","9.23722","8564191","18.90627","304450","-1.26256","2386508","17.53296","5873233","20.75827","19232517","4.54374","12002765","4.29816","2270844","16.94037","4366239","5.19433","202871","-33.66544","387797","-20.34487","2001","-39.30846","3559986","13.57842","9433219","17.94452","28665736","8.60440"
"2009M07","873693","10.60847","8730621","22.57443","289103","-3.83172","2361135","20.06667","6080383","25.22496","19155958","3.05247","11944936","2.49440","2246724","13.16878","4418135","6.54447","203057","-34.64952","341192","-30.14144","1914","-39.29591","3523931","15.27269","9604314","21.37989","28760272","8.52460"
"2009M08","877438","10.82079","8862382","23.67608","306561","-12.95777","2468518","26.63671","6087303","25.14212","18963805","2.05408","11760942","1.21260","2243036","10.44933","4415133","6.26282","218774","-34.92239","323975","-25.85214","1945","-39.67122","3652517","18.08016","9739820","22.39700","28703625","8.15363"
"2009M09","879429","10.86041","8953754","23.57168","299826","-24.67346","2400680","22.82351","6253248","27.79502","18967651","1.55864","11699429","0.19794","2273208","6.73611","4420441","6.14746","237116","-20.07281","335163","-17.49996","2294","-26.70927","3579935","13.79728","9833183","22.31736","28800834","7.80521"
"2009M10","886148","10.61364","9267447","29.72639","328300","15.08517","2549603","26.54756","6389544","31.91085","18846456","-1.78890","11629865","-3.48277","2240305","0.23122","4425649","4.70968","204354","-16.13769","343830","-20.49328","2453","3.89665","3764051","21.37691","10153595","27.79918","29000051","6.87440"
"2009M11","896907","10.81928","9359400","32.76769","313966","-1.21388","2628992","34.70315","6416442","34.23690","18770352","-3.40207","11605516","-5.53386","2246181","-1.68492","4424750","4.74452","197871","-9.20725","293787","-29.52788","2247","0.80754","3839865","24.71714","10256307","30.50732","29026659","6.36286"
"2009M12","912618","9.48740","9598968","31.13045","337260","6.41534","2674529","29.08999","6587179","33.57608","18843976","-3.86595","11611179","-6.55035","2341112","0.88361","4421531","4.47541","197349","0.29119","270851","-36.20100","1954","-26.54135","3924407","21.78908","10511586","28.91792","29355562","5.76494"
"2010M01","934240","-14.30508","9600448","29.85504","357310","13.54565","2643479","36.41749","6599659","28.37970","18919156","-3.54204","11623526","-6.21200","2316301","2.99936","4461284","2.01495","211106","10.05479","305151","-24.44831","1788","-34.98182","3935029","17.72138","10534688","24.18007","29453844","4.82808"
"2010M02","1059437","16.76682","9539057","25.11253","338349","7.68930","2568138","25.84378","6632570","25.86819","18993735","-3.70439","11651703","-5.70762","2290119","-5.22666","4531394","3.29164","205708","9.22626","312963","-16.10426","1848","-29.81390","3965924","21.57076","10598494","24.22500","29592229","4.72866"
"2010M03","976618","10.15963","9550251","20.02163","311338","9.75668","2607256","19.76096","6631657","20.65464","19056243","-2.97193","11698905","-4.69686","2322002","-3.01772","4515731","3.13109","199206","14.18565","318486","-23.13099","1913","-31.53185","3895212","16.37017","10526869","19.03300","29583112","3.86022"
"2010M04","967240","10.30145","9671106","18.14220","312366","11.00466","2649222","18.35967","6709518","18.41075","19041790","-2.50217","11712009","-3.99044","2279532","-2.42435","4504537","3.02808","221102","17.80923","322451","-25.52372","2159","-20.97365","3928828","15.66991","10638346","17.38354","29680136","3.80076"
"2010M05","963640","9.56368","9566016","13.51320","326461","5.35146","2665796","20.29858","6573759","11.39383","19117067","-1.46898","11760524","-2.54836","2267566","-2.04573","4491782","2.51224","254475","3.56342","340972","-12.48511","1748","-14.98054","3955897","16.16589","10529656","13.13995","29646723","3.26691"
"2010M06","965773","11.13255","9678966","13.01670","334761","9.95599","2754467","15.41830","6589738","12.19950","19116790","-0.60173","11807275","-1.62871","2227332","-1.91612","4483951","2.69596","250081","23.27095","346367","-10.68342","1784","-10.84458","4055001","13.90497","10644739","12.84312","29761529","3.82266"
"2010M07","964717","10.41830","9819881","12.47632","369810","27.91635","2699402","14.32646","6750669","11.02375","19165102","0.04773","11789697","-1.29962","2256129","0.41861","4534155","2.62599","253201","24.69454","330238","-3.21051","1682","-12.12121","4033929","14.47242","10784598","12.28910","29949700","4.13566"
"2010M08","961496","9.57994","9971651","12.51660","336640","9.81175","2838832","15.00147","6796179","11.64516","19129185","0.87208","11751278","-0.08217","2255425","0.55233","4511584","2.18455","294505","34.61609","314827","-2.82367","1566","-19.48586","4136968","13.26348","10933147","12.25204","30062332","4.73357"
"2010M09","968511","10.12953","10023756","11.95032","321247","7.14448","2728374","13.65005","6974135","11.52820","19172167","1.07824","11707009","0.06479","2384986","4.91719","4515387","2.14789","281458","18.70055","281928","-15.88332","1399","-39.01482","4018132","12.24036","10992267","11.78748","30164434","4.73459"
"2010M10","973089","9.81112","10077747","8.74351","359949","9.64027","2733391","7.20849","6984407","9.30994","19385665","2.86106","11797652","1.44273","2505382","11.83218","4517742","2.08089","255780","25.16515","307410","-10.59244","1699","-30.73787","4066429","8.03331","11050836","8.83668","30436501","4.95327"
"2010M11","975090","8.71696","10182433","8.79365","335949","7.00171","2835429","7.85233","7011055","9.26702","19380012","3.24799","11827737","1.91479","2500263","11.31173","4503378","1.77700","221681","12.03309","325195","10.69074","1758","-21.76235","4146468","7.98473","11157523","8.78694","30537535","5.20513"
"2010M12","995853","9.12046","10461273","8.98331","352769","4.59853","2935099","9.74265","7173405","8.89950","19497303","3.46703","11855188","2.10150","2575206","9.99927","4498514","1.74109","222924","12.95928","344063","27.03036","1408","-27.94268","4283721","9.15588","11457126","8.99522","30954429","5.44656"
"2011M01","1265273","35.43340","10425795","8.59696","369306","3.35731","2766319","4.64691","7290170","10.46283","19669350","3.96526","11983159","3.09401","2478887","7.01921","4605369","3.22968","264314","25.20440","336085","10.13728","1536","-14.09396","4400898","11.83902","11691068","10.97688","31360418","6.47309"
"2011M02","1103916","4.19836","10452103","9.57166","374103","10.56720","2832177","10.28134","7245823","9.24608","19781107","4.14543","12124132","4.05459","2459276","7.38638","4623702","2.03708","235633","14.54732","336936","7.66001","1428","-22.72727","4310196","8.68075","11556019","9.03454","31337126","5.89647"
"2011M03","1068530","9.41125","10415121","9.05599","328395","5.47861","2902428","11.32117","7184298","8.33338","19866051","4.24957","12171870","4.04281","2491298","7.29095","4609774","2.08256","253305","27.15731","338339","6.23356","1465","-23.41871","4299353","10.37533","11483651","9.08895","31349702","5.97162"
"2011M04","1062144","9.81184","10390817","7.44187","369871","18.40949","2805528","5.90007","7215418","7.54003","20096564","5.53926","12310382","5.10906","2559303","12.27318","4609499","2.33014","249159","12.68962","366636","13.70286","1585","-26.58638","4237543","7.85769","11452961","7.65735","31549525","6.29845"
"2011M05","1051058","9.07165","10323593","7.91946","332178","1.75120","2817061","5.67429","7174354","9.13625","19982287","4.52590","12326681","4.81405","2479689","9.35466","4596587","2.33326","240121","-5.64063","337772","-0.93849","1437","-17.79176","4200297","6.17812","11374651","8.02491","31356938","5.76865"
"2011M06","1054706","9.20848","10376129","7.20287","339598","1.44491","2963079","7.57359","7073452","7.34041","20099270","5.13936","12384528","4.88896","2544049","14.21957","4592806","2.42766","244222","-2.34284","332256","-4.07400","1409","-21.02018","4357383","7.45701","11430835","7.38483","31530105","5.94249"
"2011M07","1061626","10.04533","10516442","7.09338","392990","6.26808","2889013","7.02419","7234439","7.16625","20256239","5.69335","12410232","5.26337","2585713","14.60838","4644733","2.43878","260167","2.75117","354061","7.21389","1333","-20.74911","4343629","7.67738","11578068","7.35744","31834307","6.29257"
"2011M08","1060743","10.32214","10615963","6.46144","339190","0.75749","3040112","7.09024","7236661","6.48132","20118088","5.16960","12371651","5.27920","2475044","9.73737","4633587","2.70422","282386","-4.11504","354084","12.46939","1336","-14.68710","4440045","7.32607","11676706","6.80096","31794794","5.76290"
"2011M09","1064758","9.93763","10533919","5.08954","332134","3.38898","3003911","10.09895","7197874","3.20813","20294832","5.85570","12482423","6.62350","2571065","7.80210","4634133","2.62981","268355","-4.65540","337322","19.64828","1534","9.64975","4400803","9.52360","11598677","5.51670","31893509","5.73216"
"2011M10","1072289","10.19434","10493189","4.12237","336442","-6.53065","2952021","7.99849","7204726","3.15444","20478616","5.63793","12611317","6.89684","2633762","5.12417","4643769","2.78960","254803","-0.38197","333494","8.48509","1471","-13.41966","4360752","7.23787","11565478","4.65704","32044094","5.28179"
"2011M11","1075582","10.30592","10515680","3.27276","339920","1.18202","3019701","6.49891","7156059","2.06822","20528759","5.92748","12682923","7.23034","2599933","3.98638","4642330","3.08551","246716","11.29325","355177","9.21970","1680","-4.43686","4435203","6.96340","11591262","3.88741","32120021","5.18210"
"2011M12","1107344","11.19553","10722872","2.50064","407865","15.61815","3013953","2.68659","7301054","1.77948","20621704","5.76696","12722399","7.31503","2678404","4.00737","4656799","3.51861","213058","-4.42572","349438","1.56221","1606","14.06250","4529162","5.72962","11830216","3.25640","32451920","4.83773"
"2012M01","1323070","4.56795","10692452","2.55767","333519","-9.69034","2854711","3.19529","7504222","2.93617","20954654","6.53455","12761863","6.49832","2779946","12.14493","4793387","4.08258","249898","-5.45412","367992","9.49373","1568","2.08333","4511300","2.50862","12015522","2.77523","32970176","5.13309"
"2012M02","1184981","7.34340","10750404","2.85398","337094","-9.89273","2986723","5.45679","7426587","2.49473","20951150","5.91495","12893770","6.34798","2714674","10.38509","4803580","3.89035","210279","-10.75995","327258","-2.87236","1589","11.27451","4508798","4.60773","11935385","3.28284","32886535","4.94432"
"2012M03","1159951","8.55577","10737238","3.09278","362878","10.50046","2906955","0.15597","7467405","3.94064","21060284","6.01143","12967759","6.53876","2713284","8.91046","4812834","4.40499","214198","-15.43870","350731","3.66260","1478","0.88737","4429784","3.03374","11897189","3.60110","32957473","5.12850"
"2012M04","1151192","8.38380","10688448","2.86437","337252","-8.81902","2937332","4.69801","7413864","2.75030","21090930","4.94794","12982485","5.45964","2705152","5.69878","4819265","4.55073","214026","-14.10063","368559","0.52450","1443","-8.95899","4425776","4.44203","11839640","3.37624","32930570","4.37739"
"2012M05","1141533","8.60799","10667727","3.33347","334162","0.59727","2990416","6.15375","7343149","2.35276","21003954","5.11286","12956880","5.11248","2687189","8.36798","4813192","4.71230","206195","-14.12871","339959","0.64748","539","-62.49130","4466111","6.32846","11809260","3.82086","32813214","4.64419"
