"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000103","補助百分之五十","1918700001","極重度、重度","1909200001","日間照顧","9900100002","女","0","","0","","240954","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000103","補助百分之五十","1918700002","中度","1909200001","日間照顧","9900100002","女","0","","0","","115920","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000103","補助百分之五十","1918700003","輕度","1909200001","日間照顧","9900100002","女","0","","0","","47250","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000104","補助百分之二十五","1918700001","極重度、重度","1909200001","日間照顧","9900100002","女","0","","0","","135450","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000104","補助百分之二十五","1918700002","中度","1909200001","日間照顧","9900100002","女","0","","0","","22680","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000104","補助百分之二十五","1918700003","輕度","1909200001","日間照顧","9900100002","女","0","","0","","1943","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000104","補助百分之二十五","1918700001","極重度、重度","1909200002","住宿式照顧","9900100002","女","0","","0","","101570","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000104","補助百分之二十五","1918700002","中度","1909200002","住宿式照顧","9900100002","女","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000104","補助百分之二十五","1918700003","輕度","1909200002","住宿式照顧","9900100002","女","0","","0","","7875","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000103","補助百分之五十","1918700001","極重度、重度","1909200002","住宿式照顧","9900100002","女","0","","0","","619150","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000103","補助百分之五十","1918700002","中度","1909200002","住宿式照顧","9900100002","女","0","","0","","50400","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000103","補助百分之五十","1918700003","輕度","1909200002","住宿式照顧","9900100002","女","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000102","補助百分之七十五","1918700001","極重度、重度","1909200002","住宿式照顧","9900100002","女","0","","0","","5581875","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000102","補助百分之七十五","1918700002","中度","1909200002","住宿式照顧","9900100002","女","0","","0","","726705","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000102","補助百分之七十五","1918700003","輕度","1909200002","住宿式照顧","9900100002","女","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000101","全額補助","1918700001","極重度、重度","1909200002","住宿式照顧","9900100002","女","0","","0","","3706880","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000101","全額補助","1918700002","中度","1909200002","住宿式照顧","9900100002","女","0","","0","","1223950","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000101","全額補助","1918700003","輕度","1909200002","住宿式照顧","9900100002","女","0","","0","","315900","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:48"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000202","補助百分之八十五","1918700001","極重度、重度","1909200001","日間照顧","0","","0","","0","","1694424","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000202","補助百分之八十五","1918700002","中度","1909200001","日間照顧","0","","0","","0","","985034","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000201","全額補助","1918700001","極重度、重度","1909200001","日間照顧","0","","0","","0","","262800","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000201","全額補助","1918700002","中度","1909200001","日間照顧","0","","0","","0","","281760","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000201","全額補助","1918700003","輕度","1909200001","日間照顧","0","","0","","0","","0","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000205","補助百分之五十","1918700001","極重度、重度","1909200001","日間照顧","0","","0","","0","","37800","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000205","補助百分之五十","1918700002","中度","1909200001","日間照顧","0","","0","","0","","45360","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000205","補助百分之五十","1918700003","輕度","1909200001","日間照顧","0","","0","","0","","28350","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000201","全額補助","1918700001","極重度、重度","1909200002","住宿式照顧","0","","0","","0","","56455702","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000201","全額補助","1918700002","中度","1909200002","住宿式照顧","0","","0","","0","","14333436","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000201","全額補助","1918700003","輕度","1909200002","住宿式照顧","0","","0","","0","","1453750","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000203","補助百分之七十","1918700001","極重度、重度","1909200001","日間照顧","0","","0","","0","","303408","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000203","補助百分之七十","1918700002","中度","1909200001","日間照顧","0","","0","","0","","21168","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000203","補助百分之七十","1918700003","輕度","1909200001","日間照顧","0","","0","","0","","22050","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000204","補助百分之六十","1918700001","極重度、重度","1909200001","日間照顧","0","","0","","0","","45360","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000204","補助百分之六十","1918700002","中度","1909200001","日間照顧","0","","0","","0","","108864","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000204","補助百分之六十","1918700003","輕度","1909200001","日間照顧","0","","0","","0","","11340","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000202","補助百分之八十五","1918700001","極重度、重度","1909200002","住宿式照顧","0","","0","","0","","104828825","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000202","補助百分之八十五","1918700002","中度","1909200002","住宿式照顧","0","","0","","0","","17277505","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000202","補助百分之八十五","1918700003","輕度","1909200002","住宿式照顧","0","","0","","0","","2130254","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000203","補助百分之七十","1918700001","極重度、重度","1909200002","住宿式照顧","0","","0","","0","","18701316","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000203","補助百分之七十","1918700002","中度","1909200002","住宿式照顧","0","","0","","0","","4885760","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000203","補助百分之七十","1918700003","輕度","1909200002","住宿式照顧","0","","0","","0","","829700","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000204","補助百分之六十","1918700001","極重度、重度","1909200002","住宿式照顧","0","","0","","0","","5454848","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000204","補助百分之六十","1918700002","中度","1909200002","住宿式照顧","0","","0","","0","","1416220","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000204","補助百分之六十","1918700003","輕度","1909200002","住宿式照顧","0","","0","","0","","192480","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700001","極重度、重度","1909200002","住宿式照顧","0","","0","","0","","435187","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700002","中度","1909200002","住宿式照顧","0","","0","","0","","149880","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700003","輕度","1909200002","住宿式照顧","0","","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700001","極重度、重度","1909200002","住宿式照顧","0","","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700002","中度","1909200002","住宿式照顧","0","","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700003","輕度","1909200002","住宿式照顧","0","","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700001","極重度、重度","1909200001","日間照顧","0","","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700002","中度","1909200001","日間照顧","0","","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000206","補助百分之四十","1918700003","輕度","1909200001","日間照顧","0","","0","","0","","7560","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700001","極重度、重度","1909200001","日間照顧","0","","0","","0","","20475","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700002","中度","1909200001","日間照顧","0","","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000207","其他","1918700003","輕度","1909200001","日間照顧","0","","0","","0","","0","","387120000J","社會局","2017/4/19 下午 01:19:15","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000205","補助百分之五十","1918700001","極重度、重度","1909200002","住宿式照顧","0","","0","","0","","1763000","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000205","補助百分之五十","1918700002","中度","1909200002","住宿式照顧","0","","0","","0","","419537","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
"10730-05-06-2","臺中市身心障礙者日間照顧及住宿式照顧補助","1073005a019","身心障礙者日間照顧及住宿式照顧補助-金額(單位:元)","2017/1/1 上午 12:00:00","010000066000","臺中市","Q","季","190910000205","補助百分之五十","1918700003","輕度","1909200002","住宿式照顧","0","","0","","0","","50250","","387120000J","社會局","2017/4/24 上午 08:35:03","2018/4/9 下午 05:37:49"
