﻿EMIYear,EMINo,EMIItem,DlistType,EMIValue,EMIUnits,EMIScalar
2014,C-0169,有機化合物且超過溶出標準之混合廢棄物,委託或共同處理,115,公噸,0
2014,C-0172,含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者)，且乾基每公斤汞濃度低於二百六十毫克者,委託或共同處理,189,公噸,0
2014,C-0173,含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者) ，且乾基每公斤汞濃度達二百六十毫克以上者,委託或共同處理,72,公噸,0
2014,C-0204,固體廢棄物之溶液pH值大(等)於12.5,委託或共同處理,22,公噸,0
2014,C-0205,固體廢棄物之溶液pH值小於或等於2.0,委託或共同處理,1653,公噸,0
2014,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,委託或共同處理,112797,公噸,0
2014,C-0302,固體廢棄物於常溫常壓可因摩擦、吸水或自發性化學反應而起火燃燒引起危害者。,委託或共同處理,16,公噸,0
2014,C-0499,其他反應性事業廢棄物混合物,委託或共同處理,0,公噸,0
2014,D-0201,廢離子交換樹脂,委託或共同處理,2565,公噸,0
2014,C-0502,病理廢棄物,委託或共同處理,311,公噸,0
2014,C-0503,血液廢棄物,委託或共同處理,719,公噸,0
2014,C-0508,透析廢棄物,委託或共同處理,2127,公噸,0
2014,C-0509,隔離廢棄物,委託或共同處理,352,公噸,0
2014,C-0511,受血液及體液污染廢棄物,委託或共同處理,444,公噸,0
2014,C-0512,基因毒性廢棄物,委託或共同處理,322,公噸,0
2014,C-0599,感染性廢棄物混合物,委託或共同處理,15351,公噸,0
2014,C-0701,石綿及其製品廢棄物（其定義須依照有害事業廢棄物認定標準）,委託或共同處理,360,公噸,0
2014,D-0101,動物性廢渣,委託或共同處理,2807,公噸,0
2014,D-0102,植物性廢渣,委託或共同處理,20102,公噸,0
2014,D-0202,廢樹脂（D-0201除外）,委託或共同處理,17084,公噸,0
2014,D-0299,廢塑膠混合物,委託或共同處理,142032,公噸,0
2014,D-0401,廢石膏,委託或共同處理,694,公噸,0
2014,D-0402,廢玻璃棉,委託或共同處理,1011,公噸,0
2014,D-0407,廢液晶面板,委託或共同處理,221,公噸,0
2014,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,委託或共同處理,37983,公噸,0
2014,D-0599,土木或建築廢棄物混合物,委託或共同處理,298671,公噸,0
2014,D-0699,廢紙混合物,委託或共同處理,102598,公噸,0
2014,D-0899,廢纖維或其他棉、布等混合物,委託或共同處理,32979,公噸,0
2014,D-0901,有機性污泥,委託或共同處理,244667,公噸,0
2014,D-0903,非有害油泥,委託或共同處理,14031,公噸,0
2014,D-0999,污泥混合物,委託或共同處理,69182,公噸,0
2014,D-1102,重油灰渣,委託或共同處理,24,公噸,0
2014,D-1103,焚化爐底渣,委託或共同處理,2535,公噸,0
2014,D-1201,金屬冶煉爐渣（含原煉鋼出渣）,委託或共同處理,11294,公噸,0
2014,D-1202,非有害礦渣,委託或共同處理,9634,公噸,0
2014,D-1399,其他單一非有害廢金屬或金屬廢料混合物,委託或共同處理,7086,公噸,0
2014,D-1499,其他單一非有害廢觸媒或其混合物,委託或共同處理,19351,公噸,0
2014,D-1502,非有害廢鹼,委託或共同處理,2499,公噸,0
2014,D-1503,非有害廢酸,委託或共同處理,1792,公噸,0
2014,D-1699,廢皮革、皮革屑混合物,委託或共同處理,7435,公噸,0
2014,D-1701,廢油漆、漆渣,委託或共同處理,4275,公噸,0
2014,D-1703,廢潤滑油,委託或共同處理,5546,公噸,0
2014,D-1704,廢切削油(液),委託或共同處理,1851,公噸,0
2014,D-2199,一般性醫療廢棄物混合物,委託或共同處理,5887,公噸,0
2014,D-2201,以PET為片基材質的廢攝影膠片,委託或共同處理,435,公噸,0
2014,D-2299,廢攝影膠片（卷）(含X光膠片)混合物,委託或共同處理,246,公噸,0
2014,D-2301,含鹵化有機之廢化學物質,委託或共同處理,261,公噸,0
2014,D-2399,一般廢化學物質混合物,委託或共同處理,7865,公噸,0
2014,D-2402,不含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者),委託或共同處理,0,公噸,0
2014,D-2404,廢蠟,委託或共同處理,71,公噸,0
2014,D-2405,廢油墨,委託或共同處理,846,公噸,0
2014,D-2410,廢玻璃纖維,委託或共同處理,3549,公噸,0
2014,D-2499,其他未歸類之一般事業廢棄物,委託或共同處理,18888,公噸,0
2014,D-2504,不含塑膠、橡膠或油脂之廢馬達,委託或共同處理,1261,公噸,0
2014,D-2505,不含塑膠、橡膠或油脂之壓縮機,委託或共同處理,11,公噸,0
2014,D-2509,不含油脂之廢斷路器,委託或共同處理,209,公噸,0
2014,D-2510,不含油脂之廢配電開關,委託或共同處理,433,公噸,0
2014,D-2512,廢電力線載波器、廢調壓器,委託或共同處理,0,公噸,0
2014,D-2513,廢電力保險絲(器),委託或共同處理,36,公噸,0
2014,D-2523,不含PC板及油脂之廢工具、廢儀器具、廢電器儀表,委託或共同處理,73,公噸,0
2014,D-2524,廢銅中夾雜被覆廢電線電纜，其重量達百分之一以上者,委託或共同處理,4,公噸,0
2014,D-2601,廢電線電纜（以物理處理法處理者）,委託或共同處理,15109,公噸,0
2014,D-2603,廢光纖電纜,委託或共同處理,644,公噸,0
2014,D-2609,含油脂之廢斷路器,委託或共同處理,0,公噸,0
2014,D-2610,含油脂之廢配電開關、廢電力保險絲、廢消防幫浦,委託或共同處理,25,公噸,0
2014,D-2612,廢電鍍金屬,委託或共同處理,160,公噸,0
2014,D-2619,廢電氣器材,委託或共同處理,75,公噸,0
2014,D-2625,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之離子交換樹脂,委託或共同處理,55,公噸,0
2014,D-2627,其他以化學處理法（不含熱處理法）處理之混合五金廢料,委託或共同處理,5,公噸,0
2014,E-0201,廢電線電纜（非以物理處理法處理者）,委託或共同處理,1,公噸,0
2014,E-0202,含油脂之充膠廢電線電纜,委託或共同處理,941,公噸,0
2014,E-0214,廢電腦(未納入廢物品及廢容器回收清除處理系統者),委託或共同處理,2,公噸,0
2014,E-0215,廢家電(未納入廢物品及廢容器回收清除處理系統者),委託或共同處理,197,公噸,0
2014,E-0217,廢電子零組件、下腳品及不良品,委託或共同處理,7547,公噸,0
2014,E-0218,廢光電零組件、下腳品及不良品,委託或共同處理,941,公噸,0
2014,A-7101,電爐製鋼過程污染控制之集塵灰或污泥,境外處理,19932,公噸,0
2014,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,境外處理,75,公噸,0
2014,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),境外處理,111,公噸,0
2014,C-0170,鉛蓄電池(非屬公告應回收廢棄物者),境外處理,1504,公噸,0
2014,C-0173,含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者) ，且乾基每公斤汞濃度達二百六十毫克以上者,境外處理,5,公噸,0
2014,D-0699,廢紙混合物,境外處理,366,公噸,0
2014,D-1103,焚化爐底渣,境外處理,61,公噸,0
2014,D-1201,金屬冶煉爐渣（含原煉鋼出渣）,境外處理,46,公噸,0
2014,D-2504,不含塑膠、橡膠或油脂之廢馬達,境外處理,465,公噸,0
2014,D-2507,多氯聯苯重量含量低於百萬分之五十且不含油脂之廢變壓器、廢電容器,境外處理,74,公噸,0
2014,D-2601,廢電線電纜（以物理處理法處理者）,境外處理,4556,公噸,0
2014,D-2612,廢電鍍金屬,境外處理,10,公噸,0
2014,E-0221,含金屬之印刷電路板廢料及其粉屑,境外處理,19539,公噸,0
2014,E-0222,附零組件之廢印刷電路板,境外處理,232,公噸,0
2014,A-0001,使用熱處理法處理有害事業廢棄物所產生之集塵灰,貯存量,2,公噸,0
2014,A-3701,清洗含顏料、乾燥劑、鉻鉛安定劑塗料等配方所用容器內之廢溶劑及污泥、廢鹼及污泥、廢液及污泥,貯存量,66,公噸,0
2014,A-7301,鐵鉻合金製程之排放控制之集塵灰或污泥,貯存量,33,公噸,0
2014,A-7501,鉛、鎳、汞、鎘、銅二次熔煉之排放控制之集塵灰或污泥,貯存量,64,公噸,0
2014,A-8201,廢料回收產生之金屬固體殘留物,貯存量,1,公噸,0
2014,A-8301,廢料回收產生之酸性廢液或污泥,貯存量,17,公噸,0
2014,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,貯存量,4665,公噸,0
2014,A-8901,鋁之化學轉化塗布製程之廢水處理污泥,貯存量,25,公噸,0
2014,A-9201,使用氰化物之電鍍程序清洗及汽提廢液,貯存量,16,公噸,0
2014,A-9301,使用氰化物之金屬熱處理油槽之冷卻槽殘留物,貯存量,6,公噸,0
2014,B-0132,"4,4’-亞甲雙(2-氯苯胺) ＜毒性化學物質第一，二類＞",貯存量,0,公噸,0
2014,B-0134,"1,2,4-三氯苯＜毒性化學物質第一類＞",貯存量,0,公噸,0
2014,B-0139,碘甲烷＜毒性化學物質第一類＞,貯存量,0,公噸,0
2014,B-0144,鄰-二氯苯＜毒性化學物質第一類＞,貯存量,0,公噸,0
2014,B-0159,四氯乙烯＜毒性化學物質第一，二類＞,貯存量,2,公噸,0
2014,B-0160,三氯乙烯＜毒性化學物質第一，二類＞,貯存量,9,公噸,0
2014,B-0199,其他前述化學物質混合物或廢棄容器,貯存量,14,公噸,0
2014,B-0201,三氧化二砷＜毒性化學物質第一，二，三類＞,貯存量,0,公噸,0
2014,B-0221,三氧化鉻(鉻酸) ＜毒性化學物質第二類＞,貯存量,1,公噸,0
2014,B-0222,重鉻酸鉀＜毒性化學物質第二類＞,貯存量,1,公噸,0
2014,B-0235,鉻酸鉛＜毒性化學物質第二類＞,貯存量,0,公噸,0
2014,B-0238,鉻酸鉀＜毒性化學物質第二類＞,貯存量,0,公噸,0
2014,B-0330,1-奈胺＜毒性化學物質第一類＞,貯存量,0,公噸,0
2014,B-0337,甲醛＜毒性化學物質第二，三類＞,貯存量,1,公噸,0
2014,B-0341,"2,4-二異氰酸甲苯＜毒性化學物質第三類＞",貯存量,4,公噸,0
2014,B-0345,"1,4-二氧陸圜＜毒性化學物質第一類＞",貯存量,0,公噸,0
2014,B-0364,?啶＜毒性化學物質第一類＞,貯存量,1,公噸,0
2014,B-0399,其他前述化學物質混合物或廢棄容器,貯存量,357,公噸,0
2014,C-0102,鉛及其化合物(總鉛),貯存量,1642,公噸,0
2014,C-0103,鎘及其化合物(總鎘),貯存量,78,公噸,0
2014,C-0106,砷及其化合物(總砷),貯存量,72,公噸,0
2014,C-0107,銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液),貯存量,67,公噸,0
2014,C-0109,硒及其化合物(總硒),貯存量,0,公噸,0
2014,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),貯存量,1909,公噸,0
2014,C-0124,氯仿,貯存量,1,公噸,0
2014,C-0126,"1,2-二氯乙烷",貯存量,20,公噸,0
2014,C-0133,三氯乙烯,貯存量,4,公噸,0
2014,C-0149,其他含有機氯污染物且超過溶出標準之混合廢棄物,貯存量,23,公噸,0
2014,C-0152,苯,貯存量,12,公噸,0
2014,C-0156,丁酮,貯存量,23,公噸,0
2014,C-0160,硝基苯,貯存量,0,公噸,0
2014,C-0169,有機化合物且超過溶出標準之混合廢棄物,貯存量,31,公噸,0
2014,C-0173,含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者) ，且乾基每公斤汞濃度達二百六十毫克以上者,貯存量,4,公噸,0
2014,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,貯存量,54,公噸,0
2014,C-0202,廢液pH值小(等)於2.0,貯存量,1471,公噸,0
2014,C-0204,固體廢棄物之溶液pH值大(等)於12.5,貯存量,2,公噸,0
2014,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,貯存量,5687,公噸,0
2014,C-0302,固體廢棄物於常溫常壓可因摩擦、吸水或自發性化學反應而起火燃燒引起危害者。,貯存量,2,公噸,0
2014,C-0399,其他易燃性事業廢棄物混合物,貯存量,83,公噸,0
2014,C-0402,含氰化物其pH值於2.0～12.5間會產生250 mg HCN/kg以上之有毒氣體者,貯存量,1,公噸,0
2014,C-0505,受污染動物屍體、殘肢及墊料,貯存量,0,公噸,0
2014,C-0506,手術或驗屍廢棄物,貯存量,3,公噸,0
2014,C-0508,透析廢棄物,貯存量,2,公噸,0
2014,C-0509,隔離廢棄物,貯存量,0,公噸,0
2014,C-0512,基因毒性廢棄物,貯存量,0,公噸,0
2014,C-0513,感染性廢棄物(病理、血液、受污染動物屍體、殘肢及墊料類),貯存量,0,公噸,0
2014,C-0599,感染性廢棄物混合物,貯存量,6,公噸,0
2014,C-0701,石綿及其製品廢棄物（其定義須依照有害事業廢棄物認定標準）,貯存量,1,公噸,0
2014,D-0104,水肥或糞尿等廢棄物,貯存量,2915,公噸,0
2014,D-0199,動植物性殘渣混合物,貯存量,174,公噸,0
2014,D-0202,廢樹脂（D-0201除外）,貯存量,865,公噸,0
2014,D-0299,廢塑膠混合物,貯存量,6559,公噸,0
2014,D-0402,廢玻璃棉,貯存量,357,公噸,0
2014,D-0403,廢保溫材料,貯存量,890,公噸,0
2014,D-0407,廢液晶面板,貯存量,22,公噸,0
2014,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,貯存量,2321,公噸,0
2014,D-0801,廢纖維,貯存量,121273,公噸,0
2014,D-0802,廢棉屑,貯存量,40,公噸,0
2014,D-0899,廢纖維或其他棉、布等混合物,貯存量,354,公噸,0
2014,D-0901,有機性污泥,貯存量,27758,公噸,0
2014,D-0999,污泥混合物,貯存量,2963,公噸,0
2014,D-1001,焚化爐飛灰(屬一般事業廢棄物者),貯存量,90,公噸,0
2014,D-1101,爐渣,貯存量,2528,公噸,0
2014,D-1102,重油灰渣,貯存量,11,公噸,0
2014,D-1202,非有害礦渣,貯存量,3262,公噸,0
2014,D-1203,不良礦石,貯存量,36,公噸,0
2014,D-1301,廢裸銅線,貯存量,396,公噸,0
2014,D-1399,其他單一非有害廢金屬或金屬廢料混合物,貯存量,929,公噸,0
2014,D-1502,非有害廢鹼,貯存量,348,公噸,0
2014,D-1503,非有害廢酸,貯存量,375,公噸,0
2014,D-1599,非有害性混合廢液,貯存量,1185,公噸,0
2014,D-1699,廢皮革、皮革屑混合物,貯存量,491,公噸,0
2014,D-1799,廢油混合物,貯存量,1543,公噸,0
2014,D-1801,生活垃圾,貯存量,3620,公噸,0
2014,D-2002,中間處理後之固化物,貯存量,2989,公噸,0
2014,D-2003,中間處理後之穩定化產物,貯存量,477,公噸,0
2014,D-2199,一般性醫療廢棄物混合物,貯存量,3,公噸,0
2014,D-2201,以PET為片基材質的廢攝影膠片,貯存量,139,公噸,0
2014,D-2301,含鹵化有機之廢化學物質,貯存量,30,公噸,0
2014,D-2302,不含鹵化有機之廢化學物質,貯存量,30,公噸,0
2014,D-2402,不含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者),貯存量,2,公噸,0
2014,D-2403,廢活性碳,貯存量,377,公噸,0
2014,D-2405,廢油墨,貯存量,135,公噸,0
2014,D-2406,廢砂輪,貯存量,182,公噸,0
2014,D-2409,廢藥品(人體或動物使用者),貯存量,55,公噸,0
2014,D-2410,廢玻璃纖維,貯存量,891,公噸,0
2014,D-2502,廢電錶,貯存量,2,公噸,0
2014,D-2504,不含塑膠、橡膠或油脂之廢馬達,貯存量,37,公噸,0
2014,D-2513,廢電力保險絲(器),貯存量,5,公噸,0
2014,D-2514,廢乏時計、廢瓦時計,貯存量,175,公噸,0
2014,D-2516,廢限流熔絲(座),貯存量,4,公噸,0
2014,D-2518,廢電動機,貯存量,1,公噸,0
2014,D-2521,廢度量衡器,貯存量,0,公噸,0
2014,D-2523,不含PC板及油脂之廢工具、廢儀器具、廢電器儀表,貯存量,21,公噸,0
2014,D-2527,其他以物理處理法處理之混合五金廢料,貯存量,519,公噸,0
2014,D-2601,廢電線電纜（以物理處理法處理者）,貯存量,5511,公噸,0
2014,D-2609,含油脂之廢斷路器,貯存量,1,公噸,0
2014,D-2610,含油脂之廢配電開關、廢電力保險絲、廢消防幫浦,貯存量,49,公噸,0
2014,D-2612,廢電鍍金屬,貯存量,8,公噸,0
2014,D-2619,廢電氣器材,貯存量,16,公噸,0
2014,D-2624,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之廢觸媒,貯存量,380,公噸,0
2014,D-2625,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之離子交換樹脂,貯存量,1,公噸,0
2014,D-2704,其他以熱處理法處理之混合五金廢料,貯存量,4,公噸,0
2014,E-0201,廢電線電纜（非以物理處理法處理者）,貯存量,16,公噸,0
2014,E-0215,廢家電(未納入廢物品及廢容器回收清除處理系統者),貯存量,18,公噸,0
2014,E-0216,廢電話交換機,貯存量,167,公噸,0
2014,E-0218,廢光電零組件、下腳品及不良品,貯存量,41,公噸,0
2014,E-0220,廢通信器材（不含機械式）,貯存量,267,公噸,0
2014,E-0301,發光二極體晶圓廢料及粉屑,貯存量,4,公噸,0
2014,R-0101,菸砂,貯存量,4,公噸,0
2014,R-0105,廢酒糟、酒粕、酒精醪,貯存量,85,公噸,0
2014,R-0106,廚餘,貯存量,76,公噸,0
2014,R-0117,植物性中藥渣,貯存量,61,公噸,0
2014,R-0119,動物性廢渣,貯存量,217,公噸,0
2014,R-0201,廢塑膠,貯存量,328,公噸,0
2014,R-0202,廢塑膠容器(PET),貯存量,7,公噸,0
2014,R-0205,廢塑膠容器(PP),貯存量,4,公噸,0
2014,R-0206,廢塑膠容器(PS發泡),貯存量,0,公噸,0
2014,R-0210,廢壓模膠,貯存量,6,公噸,0
2014,R-0301,廢橡膠,貯存量,842,公噸,0
2014,R-0406,廢瓦,貯存量,28,公噸,0
2014,R-0407,廢玻璃容器,貯存量,21,公噸,0
2014,R-0410,廢矽酸鈣板,貯存量,95,公噸,0
2014,R-0502,石材廢料(板、塊),貯存量,12993,公噸,0
2014,R-0601,廢紙,貯存量,1260,公噸,0
2014,R-0602,廢鋁箔包,貯存量,0,公噸,0
2014,R-0701,廢木材,貯存量,3730,公噸,0
2014,R-0801,廢人造纖維,貯存量,73,公噸,0
2014,R-0903,釀酒污泥,貯存量,125,公噸,0
2014,R-0904,漿紙污泥,貯存量,34122,公噸,0
2014,R-0907,石材礦泥,貯存量,30604,公噸,0
2014,R-0908,農業污泥,貯存量,9818,公噸,0
2014,R-1001,燃油鍋爐集塵灰,貯存量,47,公噸,0
2014,R-1002,鋁二級冶煉程序集塵灰,貯存量,18,公噸,0
2014,R-1103,鈷錳塵灰,貯存量,10,公噸,0
2014,R-1104,潛弧銲渣,貯存量,13,公噸,0
2014,R-1204,感應電爐爐碴(石),貯存量,1390,公噸,0
2014,R-1205,化鐵爐爐碴(石),貯存量,514,公噸,0
2014,R-1207,旋轉窯爐碴（石）,貯存量,137,公噸,0
2014,R-1208,淨水軟化碳酸鈣結晶,貯存量,6992,公噸,0
2014,R-1301,廢鐵,貯存量,1889,公噸,0
2014,R-1302,廢銅,貯存量,103,公噸,0
2014,R-1304,廢鋁,貯存量,596,公噸,0
2014,R-1305,廢錫,貯存量,11,公噸,0
2014,R-1401,廢鈷錳觸媒,貯存量,26,公噸,0
2014,R-1501,廢光阻剝離液,貯存量,91,公噸,0
2014,R-1703,廢潤滑油,貯存量,233,公噸,0
2014,R-1901,廢冷暖氣機,貯存量,14,公噸,0
2014,R-1904,廢洗衣機,貯存量,1,公噸,0
2014,R-1905,廢筆記型電腦,貯存量,0,公噸,0
2014,R-1907,廢監視器,貯存量,1,公噸,0
2014,R-1908,其他資訊產品廢棄物(主機板、硬式磁碟機、電源器、機殼、鍵盤等),貯存量,9,公噸,0
2014,R-2408,廢活性碳,貯存量,739,公噸,0
2014,R-2409,廢樹脂砂輪,貯存量,5,公噸,0
2014,R-2411,廢矽晶,貯存量,10,公噸,0
2014,R-2501,廢酸性蝕刻液,貯存量,220,公噸,0
2014,R-2504,廢顯/定影液,貯存量,2,公噸,0
2014,R-2505,廢矽晶,貯存量,6,公噸,0
2014,A-2101,製造丙烯?中之廢水汽提廢液,申報家數,1,家,0
2014,A-2201,製造丙烯?中之乙?塔底部廢液,申報家數,1,家,0
2014,A-4901,製造鉻黃及鉻橙顏料之廢水處理污泥,申報家數,2,家,0
2014,A-5301,氧化鉻綠顏料（含水及無水）製造之廢水處理污泥,申報家數,1,家,0
2014,A-6101,石油煉製業之熱交換器清洗污泥,申報家數,1,家,0
2014,A-6401,石油煉製業之原油貯槽之槽底沈降物,申報家數,6,家,0
2014,A-6801,回收煤碳焦油或回收輕油或石腦油精之製程殘渣、焦油貯存槽殘留物,申報家數,1,家,0
2014,A-7101,電爐製鋼過程污染控制之集塵灰或污泥,申報家數,24,家,0
2014,A-7301,鐵鉻合金製程之排放控制之集塵灰或污泥,申報家數,3,家,0
2014,A-7501,鉛、鎳、汞、鎘、銅二次熔煉之排放控制之集塵灰或污泥,申報家數,16,家,0
2014,A-8501,廢料回收產生之廢螢光粉,申報家數,14,家,0
2014,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,申報家數,1194,家,0
2014,A-9001,電鍍廢棄之氰化物電鍍液,申報家數,80,家,0
2014,A-9201,使用氰化物之電鍍程序清洗及汽提廢液,申報家數,1,家,0
2014,B-0113,氟＜毒性化學物質第三類＞,申報家數,1,家,0
2014,B-0116,蟲必死＜毒性化學物質第一，三類＞,申報家數,1,家,0
2014,B-0130,氯甲基甲基醚＜毒性化學物質第一，二，三類＞,申報家數,1,家,0
2014,B-0132,"4,4’-亞甲雙(2-氯苯胺) ＜毒性化學物質第一，二類＞",申報家數,1,家,0
2014,B-0139,碘甲烷＜毒性化學物質第一類＞,申報家數,4,家,0
2014,B-0144,鄰-二氯苯＜毒性化學物質第一類＞,申報家數,1,家,0
2014,B-0154,四氯化碳＜毒性化學物質第三類＞,申報家數,2,家,0
2014,B-0155,氯苯＜毒性化學物質第一類＞,申報家數,8,家,0
2014,B-0164,三氯甲烷＜毒性化學物質第一類＞,申報家數,31,家,0
2014,B-0199,其他前述化學物質混合物或廢棄容器,申報家數,136,家,0
2014,B-0203,鎘＜毒性化學物質第二，三類＞,申報家數,2,家,0
2014,B-0207,硫酸鎘＜毒性化學物質第二，三類＞,申報家數,1,家,0
2014,B-0221,三氧化鉻(鉻酸) ＜毒性化學物質第二類＞,申報家數,8,家,0
2014,B-0222,重鉻酸鉀＜毒性化學物質第二類＞,申報家數,30,家,0
2014,B-0235,鉻酸鉛＜毒性化學物質第二類＞,申報家數,1,家,0
2014,B-0238,鉻酸鉀＜毒性化學物質第二類＞,申報家數,11,家,0
2014,B-0299,其他前述化學物質混合物或廢棄盛裝容器,申報家數,499,家,0
2014,B-0305,二硫化碳＜毒性化學物質第一類＞,申報家數,2,家,0
2014,B-0330,1-奈胺＜毒性化學物質第一類＞,申報家數,2,家,0
2014,B-0333,丙烯醯胺＜毒性化學物質第二，三類＞,申報家數,3,家,0
2014,B-0340,鄰苯二甲酐＜毒性化學物質第三類＞,申報家數,2,家,0
2014,C-0132,四氯乙烯,申報家數,6,家,0
