﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,0100200001010301,10歲,0101700001,平地原住民,0,,0,,0,,5,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,0100200001010303,12歲,0101700001,平地原住民,0,,0,,0,,5,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,0100200001010305,14歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000803020302,76歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000803020304,78歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,010020000803020301,75歲,0101700002,山地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,010020000803020303,77歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,010020000803020305,79歲,0101700002,山地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,0100200001010302,11歲,0101700001,平地原住民,0,,0,,0,,6,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,0100200001010304,13歲,0101700001,平地原住民,0,,0,,0,,6,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,0100200001010301,10歲,0101700001,平地原住民,0,,0,,0,,5,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,0100200001010303,12歲,0101700001,平地原住民,0,,0,,0,,6,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,0100200001010305,14歲,0101700001,平地原住民,0,,0,,0,,6,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,0100200001010302,11歲,0101700001,平地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,0100200001010304,13歲,0101700001,平地原住民,0,,0,,0,,5,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,0100200001010301,10歲,0101700001,平地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,0100200001010303,12歲,0101700001,平地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,0100200001010305,14歲,0101700001,平地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,010020000803020302,76歲,0101700002,山地原住民,0,,0,,0,,13,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,010020000803020304,78歲,0101700002,山地原住民,0,,0,,0,,6,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,010020000803020301,75歲,0101700002,山地原住民,0,,0,,0,,15,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,010020000803020303,77歲,0101700002,山地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,010020000803020305,79歲,0101700002,山地原住民,0,,0,,0,,6,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,01002000080201,55歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,01002000080203,57歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,01002000080205,59歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,01002000080202,56歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,01002000080204,58歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:03,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,010020000203,22歲,0101700002,山地原住民,0,,0,,0,,10,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,010020000205,24歲,0101700002,山地原住民,0,,0,,0,,6,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,010020000202,21歲,0101700002,山地原住民,0,,0,,0,,10,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,010020000204,23歲,0101700002,山地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,010020000201,20歲,0101700002,山地原住民,0,,0,,0,,5,,387020000A,民政局,2016/1/27 下午 05:42:00,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020402,81歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020404,83歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020401,80歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020403,82歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020405,84歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,01002000010202,16歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,01002000010204,18歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,01002000010201,15歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,01002000010203,17歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,01002000010205,19歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010020000704,48歲,0101700002,山地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010020000701,45歲,0101700002,山地原住民,0,,0,,0,,6,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010020000703,47歲,0101700002,山地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010020000705,49歲,0101700002,山地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,010020000702,46歲,0101700002,山地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020402,81歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020404,83歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020401,80歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020403,82歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020405,84歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,01002000010202,16歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,01002000010204,18歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,01002000010201,15歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,01002000010203,17歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,01002000010205,19歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,01002000010202,16歲,0101700001,平地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,01002000010204,18歲,0101700001,平地原住民,0,,0,,0,,4,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,01002000010201,15歲,0101700001,平地原住民,0,,0,,0,,4,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,01002000010203,17歲,0101700001,平地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,01002000010205,19歲,0101700001,平地原住民,0,,0,,0,,5,,387020000A,民政局,2016/1/27 下午 05:41:59,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020402,81歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020404,83歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020401,80歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020403,82歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020405,84歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:12,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,010020000704,48歲,0101700002,山地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010020000701,45歲,0101700002,山地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010020000703,47歲,0101700002,山地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010020000705,49歲,0101700002,山地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,010020000702,46歲,0101700002,山地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:42:05,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,010020000704,48歲,0101700002,山地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:42:05,
