"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","0","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","0","340150000102","存查","0","0","0","0","881","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","0","340150000102","存查","0","0","0","0","988","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","0","340150000102","存查","0","0","0","0","1251","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","0","340150000102","存查","0","0","0","0","1270","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","0","340150000102","存查","0","0","0","0","1292","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","0","340150000102","存查","0","0","0","0","1627","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","0","340150000102","存查","0","0","0","0","1316","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","0","340150000102","存查","0","0","0","0","1757","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","0","340150000102","存查","0","0","0","0","1703","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","0","340150000102","存查","0","0","0","0","1912","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","0","340150000102","存查","0","0","0","0","1793","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","0","340150000102","存查","0","0","0","0","1224","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","0","340150000102","存查","0","0","0","0","1205","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","0","340150000102","存查","0","0","0","0","1167","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","0","340150000102","存查","0","0","0","0","1107","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","0","340150000102","存查","0","0","0","0","1039","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","0","340150000102","存查","0","0","0","0","1162","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","0","340150000102","存查","0","0","0","0","1114","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","0","340150000102","存查","0","0","0","0","1035","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","0","340150000102","存查","0","0","0","0","1251","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","0","340150000102","存查","0","0","0","0","1283","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","0","340150000102","存查","0","0","0","0","1271","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","0","340150000102","存查","0","0","0","0","1300","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","0","340150000102","存查","0","0","0","0","1051","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","0","340150000102","存查","0","0","0","0","993","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","0","340150000102","存查","0","0","0","0","1110","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","0","340150000102","存查","0","0","0","0","851","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","0","340150000102","存查","0","0","0","0","867","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","0","340150000102","存查","0","0","0","0","1054","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","114","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","88","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","95","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","116","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","161","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","185","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","179","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","264","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","216","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","171","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","280","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","143","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","196","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","143","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","126","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","181","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","153","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","201","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","77","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","217","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","132","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","206","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","210","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","151","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","0","340150000201","未逾辦理期限","0","0","0","0","132","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","0","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
